tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feacfae0b135b05ec93bade5bf67be76083e610affcd6379f689bc0cba593773,-1,1,1,158.51591433,1572693797,Vote,e3f27c01ffb9a744d38e444e12d604e7aef51961ade91d7c2153117adf7b621b
c61ca867cd8d41d32d68dd98aa8045dd3d89e40a77a6599160e405b29cc89cfc,-1,1,1,158.51591433,1572689593,Vote,9e3d1ae2637d416c2ca4cf69c2a2d4672b73d8eb2e8f72d183ae9737740a43bc
5ed44c03179c33e5571e0a62f47189236f0620aa1381c1d00aaace9534300e5d,-1,1,1,158.51591433,1572516005,Vote,dff58236ab0e9e231ce712fe76e434d62228c3348405bcfc270e2a28a9162081
c38cc1044bf6b5e2f389b95b3a9d16af1eeef91c1efcee17b983f9ed0b9372cf,-1,1,1,158.51591433,1572503466,Vote,75cdf40b22e63d77b5f4ed9bc9138858408e604ba645b7f12d5714d362122064
1194540ee7dbfc8dba66d9412c69416c4b0baff9c5f884ed15d54607a1008b7c,-1,1,1,158.51591433,1572284579,Vote,1fc079434a070fe15bdd775799b1e2062f522692d159e7606e85ff4e7d351e48
173bacaabb8ea90b56f652b5aa122beedd61b2300d7b1fed147b887a206fb102,-1,1,1,158.51591433,1572266211,Vote,81f0e16f60f2baaf66abb20675f1287fd168d17cc2b90b44901f85a9422d9411
17dfe653e2351b3b1d69ff5482f997fbfed72f9cb977fa46056d27a2c4ba808a,-1,1,1,158.51591433,1572261317,Vote,7dd36c4821e238c4d4d5a2af450e493cdbfc6051076cac8f4ed2703a5f1a870c
7c636350bf6984a610fa6f4890e87c81936ba8f1c87488328633f04ebdf3719c,-1,1,1,158.51591433,1572244711,Vote,f78614988c7d77ba59ba366cf36f492c32e1815f4115fc7dd91533f8fbf47e00
2ab66ed6ea8fb842815b8182378961d0dfe4e7a37c1c70cc62ce3be3c220b9f5,1,2,1,135.10196022,1572172341,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
05fd5a244fe16ac45d9df520b6a90c428f957473f2bef9a56f8133b5cac1200c,-1,1,1,158.51591433,1571968450,Vote,afde035f58d8a2069ffa804de26ad3fb711f275290b95d3fdb4a28f713cc9c3e
b118c29f867d50b34a7311515cf6f8573c50a63e363c0f3487fd453c56b20fcd,-1,1,1,158.51591433,1571931290,Vote,e4f008134420ee65790b5c5d248c84b08655827f8983ea21aa799448b29eb80c
0b769db107da8e0dcd0e630d42adb5f57ccfa257be6b09ecdc8fdcbb68f54291,1,0,1,158.51591433,1571861870,Ticket,b940cfe8d2e69540cef3826c6136375c13112de421d95b87332211ff9cd6ef74
126538994d4602354b34f9909bbc761f9a486136c03d8c0362159654344b3a76,1,0,1,158.51591433,1571861870,Ticket,d176c128b1a5a8758268f0f03f42f2df572b9217144f18fd514c5c1e65a46435
166be0b6d7b2e40dd43910acdb8d76e8a0996eaf8c32ef4f5c205de3789aa5ad,1,0,1,158.51591433,1571861870,Ticket,ec6056c1ab2cc88ce10458daac0ac2978ff800e5247ccb24cd10bdd77b5c9bb1
1a98317b02c2df664e48fef0c454c9d862484757e61490c55091db64fde79497,1,0,1,158.51591433,1571861870,Ticket,5bb9df36e6a59f7b3021f525267d431b3bd1dbcd7680043705891719f0f8d420
1fc079434a070fe15bdd775799b1e2062f522692d159e7606e85ff4e7d351e48,1,0,1,158.51591433,1571861870,Ticket,1194540ee7dbfc8dba66d9412c69416c4b0baff9c5f884ed15d54607a1008b7c
36ffbfe109ebe24be16b4bec683188c8f68ea62f1a9e0addf0ae253066888003,1,0,1,158.51591433,1571861870,Ticket,0bb059141729e7e6cd88439f9e68d664aa9d634b8963c458c6994168fe9cd910
4259f682af3ae764bbc96f713ffdf42617b5780db3eae0dccaa509085a817142,1,0,1,158.51591433,1571861870,Ticket,440e3c47f47ad3fd4863a88823c9178dd79961d351fe0314a7e2731bcfacc3df
49728bf18a12c8ce258c3337a2868af077c4e9dd7903d2f44d65db63d6abdaed,1,0,1,158.51591433,1571861870,Ticket,52b7839bed0eb5eceac39426495b45e70deb075849ca905650c00dcbc290a2a2
75cdf40b22e63d77b5f4ed9bc9138858408e604ba645b7f12d5714d362122064,1,0,1,158.51591433,1571861870,Ticket,c38cc1044bf6b5e2f389b95b3a9d16af1eeef91c1efcee17b983f9ed0b9372cf
7dd36c4821e238c4d4d5a2af450e493cdbfc6051076cac8f4ed2703a5f1a870c,1,0,1,158.51591433,1571861870,Ticket,17dfe653e2351b3b1d69ff5482f997fbfed72f9cb977fa46056d27a2c4ba808a
81f0e16f60f2baaf66abb20675f1287fd168d17cc2b90b44901f85a9422d9411,1,0,1,158.51591433,1571861870,Ticket,173bacaabb8ea90b56f652b5aa122beedd61b2300d7b1fed147b887a206fb102
9e3d1ae2637d416c2ca4cf69c2a2d4672b73d8eb2e8f72d183ae9737740a43bc,1,0,1,158.51591433,1571861870,Ticket,c61ca867cd8d41d32d68dd98aa8045dd3d89e40a77a6599160e405b29cc89cfc
aa76afce422909c3770c81be00c643568e6a05172aaa87f0e28a624ec64336a4,1,0,1,158.51591433,1571861870,Ticket,575f4af8a8c9356db7bf69b5f1e4481f11efb07fc0540b71d22f3ec78976cf4c
afde035f58d8a2069ffa804de26ad3fb711f275290b95d3fdb4a28f713cc9c3e,1,0,1,158.51591433,1571861870,Ticket,05fd5a244fe16ac45d9df520b6a90c428f957473f2bef9a56f8133b5cac1200c
c239c72cd3f557c01716abe155ce0413b4b097562acdae01fd9fcaaf2f9a7c9d,1,0,1,158.51591433,1571861870,Ticket,4810f79e4232d14fd2812056d529f583b692ea20b19bae43b2c7ccb4836b4d94
de09c35f11c73b37dd0ff651c70159859436bebdac322b1ea2103f42ebc2eb2a,1,0,1,158.51591433,1571861870,Ticket,06213f2779add0e85d87708f79a61f6fc3b7ba2c56418f3d790ed55fdf9beb21
dff58236ab0e9e231ce712fe76e434d62228c3348405bcfc270e2a28a9162081,1,0,1,158.51591433,1571861870,Ticket,5ed44c03179c33e5571e0a62f47189236f0620aa1381c1d00aaace9534300e5d
e3f27c01ffb9a744d38e444e12d604e7aef51961ade91d7c2153117adf7b621b,1,0,1,158.51591433,1571861870,Ticket,feacfae0b135b05ec93bade5bf67be76083e610affcd6379f689bc0cba593773
e4f008134420ee65790b5c5d248c84b08655827f8983ea21aa799448b29eb80c,1,0,1,158.51591433,1571861870,Ticket,b118c29f867d50b34a7311515cf6f8573c50a63e363c0f3487fd453c56b20fcd
f78614988c7d77ba59ba366cf36f492c32e1815f4115fc7dd91533f8fbf47e00,1,0,1,158.51591433,1571861870,Ticket,7c636350bf6984a610fa6f4890e87c81936ba8f1c87488328633f04ebdf3719c
