tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3585c240722650715ef6a8aa7383b007c154892b9cee3f67b1553efa5a5a627,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
b3585c240722650715ef6a8aa7383b007c154892b9cee3f67b1553efa5a5a627,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
d3b92608cc7d11989da963b61d9733fb2a5315efdaa1b949bc802e48a549ca47,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
d3b92608cc7d11989da963b61d9733fb2a5315efdaa1b949bc802e48a549ca47,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
e41ac12dc21a5bca5b6466b696d5f0b565053c6360ae265771283441eaf7b2d0,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
e41ac12dc21a5bca5b6466b696d5f0b565053c6360ae265771283441eaf7b2d0,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
ef34a8b60bcb35d2455c84566a30a2e55e19518298975d4e3440042dbd2ccd28,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
ef34a8b60bcb35d2455c84566a30a2e55e19518298975d4e3440042dbd2ccd28,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
f075a5782cfda1826cfb863fd875d9e203e41d0a88c45df7eff33f8be6321c3e,-1,0,1,0.14722422,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
f075a5782cfda1826cfb863fd875d9e203e41d0a88c45df7eff33f8be6321c3e,-1,1,1,136.92128631,1542546422,Ticket,b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,17,1,136.92128631,1542546391,Regular,a0477ae49c6dde42662430a0ebc0b761dc2b56148a3b61bed1dd93ffcd0546e3
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,4,1,0.14722422,1542546391,Regular,f075a5782cfda1826cfb863fd875d9e203e41d0a88c45df7eff33f8be6321c3e
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,5,1,136.92128631,1542546391,Regular,f075a5782cfda1826cfb863fd875d9e203e41d0a88c45df7eff33f8be6321c3e
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,22,1,0.14722422,1542546391,Regular,ef34a8b60bcb35d2455c84566a30a2e55e19518298975d4e3440042dbd2ccd28
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,23,1,136.92128631,1542546391,Regular,ef34a8b60bcb35d2455c84566a30a2e55e19518298975d4e3440042dbd2ccd28
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,6,1,0.14722422,1542546391,Regular,10e9953a3c4293ca8eb3201a9fef45c4c00900d902bfdbf1a60eaffa4309dc0c
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,7,1,136.92128631,1542546391,Regular,10e9953a3c4293ca8eb3201a9fef45c4c00900d902bfdbf1a60eaffa4309dc0c
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,20,1,0.14722422,1542546391,Regular,2ef3572e928c5c97b2bb047fb583560acff83413ce74e240cff111818402e2bc
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,21,1,136.92128631,1542546391,Regular,2ef3572e928c5c97b2bb047fb583560acff83413ce74e240cff111818402e2bc
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,12,1,0.14722422,1542546391,Regular,b3585c240722650715ef6a8aa7383b007c154892b9cee3f67b1553efa5a5a627
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,13,1,136.92128631,1542546391,Regular,b3585c240722650715ef6a8aa7383b007c154892b9cee3f67b1553efa5a5a627
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,10,1,0.14722422,1542546391,Regular,7dcdce2aff492bf3eef0bcafcda4db352d5241f717ceb7c62c1709ab925c7337
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,11,1,136.92128631,1542546391,Regular,7dcdce2aff492bf3eef0bcafcda4db352d5241f717ceb7c62c1709ab925c7337
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,2,1,0.14722422,1542546391,Regular,77cec8181699519b4a2c28093d478f6120635db9f32f16bd1bb176c673e8c165
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,3,1,136.92128631,1542546391,Regular,77cec8181699519b4a2c28093d478f6120635db9f32f16bd1bb176c673e8c165
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,0,1,0.14722422,1542546391,Regular,7e5149ca375a6f2fe2a78ff3d3ef08ead1d5b7d714ffbfc5d38fbd8508da851d
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,1,1,136.92128631,1542546391,Regular,7e5149ca375a6f2fe2a78ff3d3ef08ead1d5b7d714ffbfc5d38fbd8508da851d
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,14,1,0.14722422,1542546391,Regular,90305b7b7247398fc916d0317c5a0c844e3ad6a740c2d8bb570e2992de5c52b8
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,15,1,136.92128631,1542546391,Regular,90305b7b7247398fc916d0317c5a0c844e3ad6a740c2d8bb570e2992de5c52b8
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,8,1,0.14722422,1542546391,Regular,a1be59fec4011518a201dfdac2f12f4baf58fdee37c68295503359a495948e7c
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,9,1,136.92128631,1542546391,Regular,a1be59fec4011518a201dfdac2f12f4baf58fdee37c68295503359a495948e7c
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,24,1,0.14722422,1542546391,Regular,e41ac12dc21a5bca5b6466b696d5f0b565053c6360ae265771283441eaf7b2d0
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,25,1,136.92128631,1542546391,Regular,e41ac12dc21a5bca5b6466b696d5f0b565053c6360ae265771283441eaf7b2d0
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,18,1,0.14722422,1542546391,Regular,d3b92608cc7d11989da963b61d9733fb2a5315efdaa1b949bc802e48a549ca47
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,19,1,136.92128631,1542546391,Regular,d3b92608cc7d11989da963b61d9733fb2a5315efdaa1b949bc802e48a549ca47
b37035deba080ad3d7d59bd088261d3c0484bd6c473b09381af4facdf1f2f898,1,16,1,0.14722422,1542546391,Regular,a0477ae49c6dde42662430a0ebc0b761dc2b56148a3b61bed1dd93ffcd0546e3
