tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1aade9cca82514384fa1466fe2ce4f591a8db0589d01eb10dda182de4e33c32,-1,1,1,230.07629849,1554733843,Vote,f42492b8493bd085ed570ec211aeb98aeb93ec8ef21544d18ae74cf5fdf6b948
79ee483f194752d7762ee6e49ff4ca79deff9bbfcf8c390dd79688c7cb18206f,-1,0,1,231.79603333,1554656588,Regular,81e4aa6a2443b35c91e4c86fc89d0a7e48febeef4a0cee7988857280d62ed529
6cff520e491c332c7538891ebbded3c4a96e8b808c6dd09ca700b78075902ac8,-1,1,1,230.07629849,1554621579,Vote,805015081728e672ae89d229a00147f3486f9156186111983ed96e6e9a1cf5d8
cc7b881b987104d60fabb707f77c14ca42b634016539bc2d0e6c332b11cba37a,-1,1,1,230.07629849,1554617749,Vote,0637c0bca75c353b5d9e4eb5e1bd96c2b1f47d075f7ebac77fefa11425d18f09
81e4aa6a2443b35c91e4c86fc89d0a7e48febeef4a0cee7988857280d62ed529,1,2,1,231.79603333,1554614703,Vote,79ee483f194752d7762ee6e49ff4ca79deff9bbfcf8c390dd79688c7cb18206f
65d4c51e86a13d2d27ad866f8ef725266d91a59dde27dda60d25eb39a2176542,-1,1,1,230.07629849,1554470588,Vote,1cf127a808478e92a8d425fbed5443a1bd8ca1ae2bc9ff7de499be9a4dd73b72
0401e6e14d60b9b1aedaee3f76d56030edf58d22ee047f8829d776f8ce64baae,-1,1,1,230.07629849,1554456114,Vote,b8a9817cfd173080b11da7a7536e938c1fc0a7e91f76f1e9bb4a19e0ab0d7ad7
0f01afa9ff00e198fb0aa67029d812ff7021045d40be8a77b008286aab6206da,-1,1,1,230.07629849,1554422319,Vote,87edc2ef7193a1d80fe14a0fd7aa38f7a7edb7ddcdd64d5aaa29b404398316ef
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,-1,18,1,231.79603333,1554305586,Regular,a1a608a89040659b09299faf0ba7b43ca7f7790d4dd83c6251718c61e41efc2f
80e01b1e8aab54f8d481d5037517349beed142e22545546eb678882d534d9df4,-1,1,1,230.07629849,1554103128,Vote,f3df1214ed7c1e9933cf2385560bd2960ea82a9f1f1f8119c63adb842737b72a
7c4e81a363a7fbe91892a95055f7d9d4dbf8988ba2f4759f76af53ee10e4f562,-1,1,1,230.07629849,1554047654,Vote,226271b2b10ed458cbfd4ec23ebac914ee267e08b2faa5250c3a1d25bfa8ea13
2e1c863e447b1b1e96879f2646bdd13edc18d5ffc5963aea2964fa79b970f9f1,-1,1,1,230.07629849,1554044519,Vote,88135b161eda5db435fe70e399f1a55205adc4d25f0138787220bac6e02de858
b21d82b5d53e8da4fb7ce13cc9480bd57c9a3c271b5b95a641d8d4634b7cd088,-1,1,1,230.07629849,1553914298,Vote,9880e0cef33eeafaf679a076e8787618dcfeae5766e1e3760d00d3d12fd3eced
22f1ab774b6b61d1e8dc22a6e32f54a284c03a3b5536865730e079dbde586caf,-1,1,1,230.07629849,1553795698,Vote,12f27ccf78cbcd92e7b1410b08142bcae65f414dfd1594485f4e56ccbf301f9b
a1a608a89040659b09299faf0ba7b43ca7f7790d4dd83c6251718c61e41efc2f,1,2,1,231.79603333,1553775721,Vote,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
695e075d6a15a0ab27fce82b8187e793f05e3deb9feff2ac15e3ddec7d31fe7d,-1,1,1,230.07629849,1553772692,Vote,88d2f7719c694066c2f65c4107f7eb22d9f3d82a576455d3810d9fb9d8be0a27
0637c0bca75c353b5d9e4eb5e1bd96c2b1f47d075f7ebac77fefa11425d18f09,1,0,1,230.07629849,1553653714,Ticket,cc7b881b987104d60fabb707f77c14ca42b634016539bc2d0e6c332b11cba37a
10cdd602878697b7439f0b5a565c824b6664f431479fc231f04be448f5048f3c,1,0,1,230.07629849,1553653714,Ticket,7e6bf3e14ffff2c254848b3e7728e93dee16d0b85456a15f15474dfe55cbc75f
12f27ccf78cbcd92e7b1410b08142bcae65f414dfd1594485f4e56ccbf301f9b,1,0,1,230.07629849,1553653714,Ticket,22f1ab774b6b61d1e8dc22a6e32f54a284c03a3b5536865730e079dbde586caf
1cf127a808478e92a8d425fbed5443a1bd8ca1ae2bc9ff7de499be9a4dd73b72,1,0,1,230.07629849,1553653714,Ticket,65d4c51e86a13d2d27ad866f8ef725266d91a59dde27dda60d25eb39a2176542
226271b2b10ed458cbfd4ec23ebac914ee267e08b2faa5250c3a1d25bfa8ea13,1,0,1,230.07629849,1553653714,Ticket,7c4e81a363a7fbe91892a95055f7d9d4dbf8988ba2f4759f76af53ee10e4f562
31e16c07295ed90e510739661c136b49e59c26890d5063f26c1503eccb530ba8,1,0,1,230.07629849,1553653714,Ticket,6c568314c172592df0cc16397284af46d4cf62a96af8b11e707df76cd828d93e
46a7efc29ea54af9c78ff9ab78223839dcab13fa184e0c72ec1ab936777c87ad,1,0,1,230.07629849,1553653714,Ticket,baa6c5b27ed429aa77de2de99414562bf5c73fca21574e3b71e888d38b852bd2
48020250d1a3abd7885924d19a051c4a6608f3685d0f8f7626294f27c16d62b7,1,0,1,230.07629849,1553653714,Ticket,f2f7dc660f477d669c5b912609e80d332dea270f84e85b57dc5ed68691b5328a
638146ffd3b6babc5b528763ed63e5da2adcf7065b69ab1ccecf25e31ac94610,1,0,1,230.07629849,1553653714,Ticket,f234498d456a2fc3996199c8d4ccd405bb5f8ec6f916cf691cce4973147d725b
7ff616c33f587b5caf815ced1c995f0262cf8a380cc23bc85f98872569548431,1,0,1,230.07629849,1553653714,Ticket,e662f7b05ac2c96cea5c87d4274ae3d69c8f8533192910d6817ee1f0a9f51c49
805015081728e672ae89d229a00147f3486f9156186111983ed96e6e9a1cf5d8,1,0,1,230.07629849,1553653714,Ticket,6cff520e491c332c7538891ebbded3c4a96e8b808c6dd09ca700b78075902ac8
87edc2ef7193a1d80fe14a0fd7aa38f7a7edb7ddcdd64d5aaa29b404398316ef,1,0,1,230.07629849,1553653714,Ticket,0f01afa9ff00e198fb0aa67029d812ff7021045d40be8a77b008286aab6206da
88135b161eda5db435fe70e399f1a55205adc4d25f0138787220bac6e02de858,1,0,1,230.07629849,1553653714,Ticket,2e1c863e447b1b1e96879f2646bdd13edc18d5ffc5963aea2964fa79b970f9f1
88d2f7719c694066c2f65c4107f7eb22d9f3d82a576455d3810d9fb9d8be0a27,1,0,1,230.07629849,1553653714,Ticket,695e075d6a15a0ab27fce82b8187e793f05e3deb9feff2ac15e3ddec7d31fe7d
9880e0cef33eeafaf679a076e8787618dcfeae5766e1e3760d00d3d12fd3eced,1,0,1,230.07629849,1553653714,Ticket,b21d82b5d53e8da4fb7ce13cc9480bd57c9a3c271b5b95a641d8d4634b7cd088
9c370aa837dd30b574a41fcb23fc1ce52c4d1ace682e5818c0d875c6cd990efc,1,0,1,230.07629849,1553653714,Ticket,decfdade7061506403a945f325e7c8371ab2e359fe6913e64b5a19fe220c17ec
b8a9817cfd173080b11da7a7536e938c1fc0a7e91f76f1e9bb4a19e0ab0d7ad7,1,0,1,230.07629849,1553653714,Ticket,0401e6e14d60b9b1aedaee3f76d56030edf58d22ee047f8829d776f8ce64baae
e8b09234e98d2d02b6103298deca6e3ae34eb9c4e66d4099f5041fcfb05f9b39,1,0,1,230.07629849,1553653714,Ticket,cd5990ec1bc9d576c3c8e7540e7e73455b4487520924ec09f5c07aa794f3d9e0
f3df1214ed7c1e9933cf2385560bd2960ea82a9f1f1f8119c63adb842737b72a,1,0,1,230.07629849,1553653714,Ticket,80e01b1e8aab54f8d481d5037517349beed142e22545546eb678882d534d9df4
f42492b8493bd085ed570ec211aeb98aeb93ec8ef21544d18ae74cf5fdf6b948,1,0,1,230.07629849,1553653714,Ticket,b1aade9cca82514384fa1466fe2ce4f591a8db0589d01eb10dda182de4e33c32
