tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4957ac08c4139d8378cca9eca425217c317ab229aa2ab184ade625c5769dc8c7,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
534c4f671af73997b1be8d2090e6768b25e712b8ebc145b025a8be959b064ae0,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
534c4f671af73997b1be8d2090e6768b25e712b8ebc145b025a8be959b064ae0,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
6e4c63c367fe64ae278fdebb89d7a57cd39aa80b985563d02e2b8f25dd90bbf8,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
6e4c63c367fe64ae278fdebb89d7a57cd39aa80b985563d02e2b8f25dd90bbf8,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
8232c754569c50d9899db3f307e81fd9838231ec24b5091379ca62bb4730003c,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
8232c754569c50d9899db3f307e81fd9838231ec24b5091379ca62bb4730003c,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
932d7b69a9297292e6609d4a0fe0c997e54dfc741cd034ff4cf8cbdea1cc2632,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
932d7b69a9297292e6609d4a0fe0c997e54dfc741cd034ff4cf8cbdea1cc2632,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
938d0399ee69d8f4e6041c20c59ad9bda02701de12b2050e47a8e9f75497da3c,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
938d0399ee69d8f4e6041c20c59ad9bda02701de12b2050e47a8e9f75497da3c,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
a9b1878cab4338d11fa396b625edb9125b6cc3c12548fe8292ef7e8c6b247e18,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
a9b1878cab4338d11fa396b625edb9125b6cc3c12548fe8292ef7e8c6b247e18,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
aa809a3af70696a38d81f3288d9393aff08b1b59b5f3d7056eca7a1c24f36fb1,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
aa809a3af70696a38d81f3288d9393aff08b1b59b5f3d7056eca7a1c24f36fb1,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
bca68826465eec3abacb35e1f5b733798eb10996a022801f30e863eed216602f,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
bca68826465eec3abacb35e1f5b733798eb10996a022801f30e863eed216602f,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
c6079c097c7a581f9d1be199aff94f8af803ed0a0aadadbc03eae072dc482fb9,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
c6079c097c7a581f9d1be199aff94f8af803ed0a0aadadbc03eae072dc482fb9,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
cdb9dea46131fbebb28b23ee69b0d3d2269ba7e3240cdee99e05a6c02b179540,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
cdb9dea46131fbebb28b23ee69b0d3d2269ba7e3240cdee99e05a6c02b179540,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
dd18173b6817763fa3d9ac295482e5349350bb1a3ec415773eb958e569ff55d2,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
dd18173b6817763fa3d9ac295482e5349350bb1a3ec415773eb958e569ff55d2,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
f2d93465adc67ff3d7967141dbc51fbd919c1ff6a3912dd3217d8d83fa290889,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
f2d93465adc67ff3d7967141dbc51fbd919c1ff6a3912dd3217d8d83fa290889,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,17,1,133.61996159,1571843325,Regular,534c4f671af73997b1be8d2090e6768b25e712b8ebc145b025a8be959b064ae0
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,34,1,0.10151443,1571843325,Regular,4599897f76eddcf539252c9267d85607d289d58bb53377a7745de37b15d61f81
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,35,1,133.61996159,1571843325,Regular,4599897f76eddcf539252c9267d85607d289d58bb53377a7745de37b15d61f81
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,22,1,0.10151443,1571843325,Regular,45d6092422a6db6ecd8db71029bd8e8ac6075e74aa9a1981365713b0d615c448
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,23,1,133.61996159,1571843325,Regular,45d6092422a6db6ecd8db71029bd8e8ac6075e74aa9a1981365713b0d615c448
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,32,1,0.10151443,1571843325,Regular,2a4cfb58f202e68812b0cb60ba76b72cd7bc86b80432671c988cae9c0f36d2a2
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,33,1,133.61996159,1571843325,Regular,2a4cfb58f202e68812b0cb60ba76b72cd7bc86b80432671c988cae9c0f36d2a2
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,24,1,0.10151443,1571843325,Regular,a9b1878cab4338d11fa396b625edb9125b6cc3c12548fe8292ef7e8c6b247e18
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,25,1,133.61996159,1571843325,Regular,a9b1878cab4338d11fa396b625edb9125b6cc3c12548fe8292ef7e8c6b247e18
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,36,1,0.10151443,1571843325,Regular,1ccc34b92ab5c2999662d2371d44a8ad82b6979a846af8233d7d3a6694352929
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,37,1,133.61996159,1571843325,Regular,1ccc34b92ab5c2999662d2371d44a8ad82b6979a846af8233d7d3a6694352929
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,20,1,0.10151443,1571843325,Regular,bca68826465eec3abacb35e1f5b733798eb10996a022801f30e863eed216602f
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,21,1,133.61996159,1571843325,Regular,bca68826465eec3abacb35e1f5b733798eb10996a022801f30e863eed216602f
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,18,1,0.10151443,1571843325,Regular,4957ac08c4139d8378cca9eca425217c317ab229aa2ab184ade625c5769dc8c7
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,19,1,133.61996159,1571843325,Regular,4957ac08c4139d8378cca9eca425217c317ab229aa2ab184ade625c5769dc8c7
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,2,1,0.10151443,1571843325,Regular,932d7b69a9297292e6609d4a0fe0c997e54dfc741cd034ff4cf8cbdea1cc2632
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,3,1,133.61996159,1571843325,Regular,932d7b69a9297292e6609d4a0fe0c997e54dfc741cd034ff4cf8cbdea1cc2632
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,38,1,0.10151443,1571843325,Regular,aa809a3af70696a38d81f3288d9393aff08b1b59b5f3d7056eca7a1c24f36fb1
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,39,1,133.61996159,1571843325,Regular,aa809a3af70696a38d81f3288d9393aff08b1b59b5f3d7056eca7a1c24f36fb1
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,8,1,0.10151443,1571843325,Regular,3ba338fe89e3f12366fd535c4714f820722652f7be681f0747d56080dba9b592
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,9,1,133.61996159,1571843325,Regular,3ba338fe89e3f12366fd535c4714f820722652f7be681f0747d56080dba9b592
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,10,1,0.10151443,1571843325,Regular,8232c754569c50d9899db3f307e81fd9838231ec24b5091379ca62bb4730003c
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,11,1,133.61996159,1571843325,Regular,8232c754569c50d9899db3f307e81fd9838231ec24b5091379ca62bb4730003c
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,0,1,0.10151443,1571843325,Regular,1ec301269f694e8fd89517ce0293463def6af803f20de9e24507dad170f12339
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,1,1,133.61996159,1571843325,Regular,1ec301269f694e8fd89517ce0293463def6af803f20de9e24507dad170f12339
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,12,1,0.10151443,1571843325,Regular,f2d93465adc67ff3d7967141dbc51fbd919c1ff6a3912dd3217d8d83fa290889
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,13,1,133.61996159,1571843325,Regular,f2d93465adc67ff3d7967141dbc51fbd919c1ff6a3912dd3217d8d83fa290889
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,26,1,0.10151443,1571843325,Regular,12adb15fdc27f8dc84921e7af15cf74789f6abdf13b24bcb8c09ca0dd0686938
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,27,1,133.61996159,1571843325,Regular,12adb15fdc27f8dc84921e7af15cf74789f6abdf13b24bcb8c09ca0dd0686938
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,30,1,0.10151443,1571843325,Regular,dd18173b6817763fa3d9ac295482e5349350bb1a3ec415773eb958e569ff55d2
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,31,1,133.61996159,1571843325,Regular,dd18173b6817763fa3d9ac295482e5349350bb1a3ec415773eb958e569ff55d2
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,4,1,0.10151443,1571843325,Regular,cdb9dea46131fbebb28b23ee69b0d3d2269ba7e3240cdee99e05a6c02b179540
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,5,1,133.61996159,1571843325,Regular,cdb9dea46131fbebb28b23ee69b0d3d2269ba7e3240cdee99e05a6c02b179540
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,6,1,0.10151443,1571843325,Regular,938d0399ee69d8f4e6041c20c59ad9bda02701de12b2050e47a8e9f75497da3c
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,7,1,133.61996159,1571843325,Regular,938d0399ee69d8f4e6041c20c59ad9bda02701de12b2050e47a8e9f75497da3c
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,28,1,0.10151443,1571843325,Regular,c6079c097c7a581f9d1be199aff94f8af803ed0a0aadadbc03eae072dc482fb9
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,29,1,133.61996159,1571843325,Regular,c6079c097c7a581f9d1be199aff94f8af803ed0a0aadadbc03eae072dc482fb9
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,14,1,0.10151443,1571843325,Regular,6e4c63c367fe64ae278fdebb89d7a57cd39aa80b985563d02e2b8f25dd90bbf8
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,15,1,133.61996159,1571843325,Regular,6e4c63c367fe64ae278fdebb89d7a57cd39aa80b985563d02e2b8f25dd90bbf8
8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649,1,16,1,0.10151443,1571843325,Regular,534c4f671af73997b1be8d2090e6768b25e712b8ebc145b025a8be959b064ae0
