tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8cd2ba3941659c8d0d420a55b551c498870185d62ee81345ad5be89f764a78,1,3,1,152.86408351,1567357809,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
9a3920e7d7edbb61ae364dc977c56a9d2f3bfc2dc7f9ff1c07bcc52dc40b657e,1,3,1,152.86408351,1567322577,Vote,d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c
6f8f6701288c36e82b5a8ff9e82b1a370793022337c63d75df0ee1a288cf7b9a,1,3,1,152.86408351,1567234401,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
25fd9ea763520cf2be7137b1d00e13fd3e9b87fddf000d50d173bd69f5fe397b,1,3,1,152.86408351,1567047311,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
19ded53b8581352385748dd1335f100ed2d99b39944c198bb0510725801dc194,1,3,1,152.86408351,1566998675,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433,-1,14,1,152.86408351,1566991825,Regular,6fe5a44939da6afd96167354acaeb8e81aefec6ac0fe607d44833d699773b5d7
579879da760861caec1a0d82a1b421d8c333dc43c7880c437203a0874c59a2ac,-1,0,1,152.69961813,1566913651,Regular,59639a8980251720c5ecfada8b78dfe846fde5880390f6d55a2ec768114c3d02
2b70debc059243547b5ae104a9071ac1a8886b0cdf4c0f7c22e0c40bedc0cad5,-1,0,1,152.69961813,1566901410,Regular,e8589db930f500ae2bf1779c5e9f717cc69d782aeee998e026ef70c0a19d7942
59639a8980251720c5ecfada8b78dfe846fde5880390f6d55a2ec768114c3d02,1,3,1,152.69961813,1566872572,Vote,579879da760861caec1a0d82a1b421d8c333dc43c7880c437203a0874c59a2ac
6fe5a44939da6afd96167354acaeb8e81aefec6ac0fe607d44833d699773b5d7,1,3,1,152.86408351,1566772963,Vote,176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433
e8589db930f500ae2bf1779c5e9f717cc69d782aeee998e026ef70c0a19d7942,1,3,1,152.69961813,1566704970,Vote,2b70debc059243547b5ae104a9071ac1a8886b0cdf4c0f7c22e0c40bedc0cad5
b11749174c1110997bb6a203518ff96f88e0aa6ad1e14f939f886459b23fa39c,-1,6,1,152.86408351,1566322019,Regular,d0a3f91a7bc9b5249390d23e4dfd95228da7d8e8513e79dbf55c9a84842044c0
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,7,1,152.86408351,1566318019,Regular,e8457e7671a1ca3f166f8805265da45e6d1ec4f62442d48cd20fe5adf42f9d2f
d0a3f91a7bc9b5249390d23e4dfd95228da7d8e8513e79dbf55c9a84842044c0,1,3,1,152.86408351,1566266680,Vote,b11749174c1110997bb6a203518ff96f88e0aa6ad1e14f939f886459b23fa39c
e8457e7671a1ca3f166f8805265da45e6d1ec4f62442d48cd20fe5adf42f9d2f,1,3,1,152.86408351,1566260909,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
e054bcd588524f72f3bd734cbaa7a542d91254b4cae3a69626e8a1a40a86f2e5,-1,1,1,152.69961813,1566250106,Regular,0a69fff76c8e8f34f597b49bdbf36971a3a85e4590c73b3dd657e12bf559cb16
dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d,-1,57,1,152.69961813,1566237242,Regular,3f5ff44e106f9cd25ed13125de06b58d224bdcb3b1b2d19c27ae8cbd149678dc
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,23,1,152.69961813,1566218226,Regular,43824d99da7194618746e683f87d8cd33ff9dc2c541b0ae5243d1777a5f3c798
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,182,1,152.69961813,1566215840,Regular,ff8d2edcb78650d4c47ddb1d88ca6bd84e16c742409b12c54992c4893977fd72
0a69fff76c8e8f34f597b49bdbf36971a3a85e4590c73b3dd657e12bf559cb16,1,3,1,152.69961813,1566200417,Vote,e054bcd588524f72f3bd734cbaa7a542d91254b4cae3a69626e8a1a40a86f2e5
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,82,1,152.69961813,1566199096,Regular,3ff352f5faca048d1e5cadb19ca9f3c0c63a4f1df36c741c20c486383543481c
43824d99da7194618746e683f87d8cd33ff9dc2c541b0ae5243d1777a5f3c798,1,3,1,152.69961813,1566145906,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
ff8d2edcb78650d4c47ddb1d88ca6bd84e16c742409b12c54992c4893977fd72,1,3,1,152.69961813,1566123246,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
3f5ff44e106f9cd25ed13125de06b58d224bdcb3b1b2d19c27ae8cbd149678dc,1,3,1,152.69961813,1566071760,Vote,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
3ff352f5faca048d1e5cadb19ca9f3c0c63a4f1df36c741c20c486383543481c,1,3,1,152.69961813,1566024293,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
