tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af0b6d9f3afcb3da2c9e4abe3cb7744aa715abe5b9927fdc09b423e34ed868a,1,3,1,10.06492285,1595072616,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
85c46f69f0f5629016882d5ede9a07c64b5cad0877533a806c1019065a16b0c1,1,3,1,10.06492285,1595021127,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
7468dc5b09a37389ccbc50a9ae6ebd3a30a571fb793323f0a0787913b987bf08,1,3,1,10.06492285,1594911191,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
a0a70b8363cd05cd514503e4a82e6e328adb544da5eed91691e000a9df8b921f,1,3,1,10.06492285,1594886920,Vote,41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54
c990c2cba4c5c4d3e03d786a878a65d14a487b6c2036c3f6df06807577212767,1,3,1,10.06492285,1594844605,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
e7e6a9d29f113688efb89623c92990294fa5ba338b047896aa48dac694a235bd,1,3,1,10.06492285,1594481919,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f,-1,101,1,10.06492285,1594481582,Regular,c0f60528a326dbe6d534b355cb2de89a4468f2b685b94062668d01dcf2e95983
0a2e8495e8c0433662357562a3c4b343b13a39cdb505077d5c2e52aca0585e4f,1,3,1,10.06492285,1594351252,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea,-1,3,1,10.06492285,1594133778,Regular,6c0980ba18cb7e8ac851cab7d08f07fbd51aaa056cc71818312dc72ed55bc54a
6c0980ba18cb7e8ac851cab7d08f07fbd51aaa056cc71818312dc72ed55bc54a,1,3,1,10.06492285,1594096135,Vote,b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea
c0f60528a326dbe6d534b355cb2de89a4468f2b685b94062668d01dcf2e95983,1,3,1,10.06492285,1594005196,Vote,93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,249,1,10.06492285,1593991274,Regular,9a9fd93a0163af76f84ff4453cfec9a0aaf305ac9f5da2798c49d32678815654
4743389738dd30bf9bfd6acf2e6cc64bfaa6a604899a6b8769162f28d8c4ffcf,1,3,1,10.06492285,1593729968,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
3d538f58d8defb923b9495d1ede67d574640b5cf45c3ddd1c2f4f372908d85b0,1,3,1,10.06492285,1593652186,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
c3dba37d41f85e8260f2939307cfabe2bf5195c6e949eaab32a7a39a123907dc,-1,0,1,10.06492285,1593628408,Regular,6a02ca4f1f10157b71834ebc87b1e84d1a906c6a95d4a71f6d81b6e39b342719
9a9fd93a0163af76f84ff4453cfec9a0aaf305ac9f5da2798c49d32678815654,1,3,1,10.06492285,1593574753,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
6a02ca4f1f10157b71834ebc87b1e84d1a906c6a95d4a71f6d81b6e39b342719,1,3,1,10.06492285,1593563916,Vote,c3dba37d41f85e8260f2939307cfabe2bf5195c6e949eaab32a7a39a123907dc
