tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728d27a826f750a8ce4da186c987abfb122b2a5b44691594893073ae5ac5e72f,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
7f456971c744ea3dd53ee5cb69e85eb399a005cc4b36ea0bb6b857d9a8dddc4a,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
9750f59af615edb5f86e60ce44744f7638c74a8f71818a28a4357308f1e8faa5,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
acbea7dc2bb29430d29bb079063e895325a83e7bb88e935c70e1c4e850ca4626,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
afad3a14cf9990dc2dfd501b62abc97e40c7d8d3153e3f745d03c5aaf7709d14,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
c8aefa2ee197085de7ad30e3d58907a4e59c85c728503dd9983de7223dee7412,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
eeef2f99b60d46154083f1b45f689b57989fc68ab90ee6948f5aa5014835e006,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,8,1,188.37350369,1572608033,Regular,acbea7dc2bb29430d29bb079063e895325a83e7bb88e935c70e1c4e850ca4626
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,6,1,188.37350369,1572608033,Regular,6f3e1c8a6e92a3fec627cacab7902bbd460e6be90854e03420ce722ba2913500
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,15,1,188.37350369,1572608033,Regular,728d27a826f750a8ce4da186c987abfb122b2a5b44691594893073ae5ac5e72f
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,17,1,188.37350369,1572608033,Regular,6555f75e7c4ba4347a309dffef1b8ebf69497374a18b2423c8cc36c4a8e1eaa4
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,19,1,188.37350369,1572608033,Regular,2fc7670c553c40255839fd8dc9fa1cab397e7e28a28b744d651c0d3f49b4092e
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,14,1,188.37350369,1572608033,Regular,eeef2f99b60d46154083f1b45f689b57989fc68ab90ee6948f5aa5014835e006
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,5,1,188.37350369,1572608033,Regular,9750f59af615edb5f86e60ce44744f7638c74a8f71818a28a4357308f1e8faa5
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,7,1,188.37350369,1572608033,Regular,43b61539d90bdcfc44ced12fb02d679938b46d96135505c462e2f4b8e5b92f58
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,4,1,188.37350369,1572608033,Regular,4e856d87f1dca9a70610e0100eb86d6caadeaf1db78ad64cbb752b079b86d303
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,12,1,188.37350369,1572608033,Regular,7f456971c744ea3dd53ee5cb69e85eb399a005cc4b36ea0bb6b857d9a8dddc4a
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,16,1,188.37350369,1572608033,Regular,3e5f8f2d51faf084fe1a5e1c2d26a23cda24a9f132e84c384f3bf1df1a15578a
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,9,1,188.37350369,1572608033,Regular,c8aefa2ee197085de7ad30e3d58907a4e59c85c728503dd9983de7223dee7412
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,10,1,188.37350369,1572608033,Regular,00e20b9e0bc9e3c2b64de8df7d78f534afa490e47165acbed1f51eaccb9d84a2
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,2,1,188.37350369,1572608033,Regular,0f6a389fae94d9cba9a6645c8b4f43220fd7b4c5881698e3862291098926a379
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,1,1,188.37350369,1572608033,Regular,0a0ace998a17f743357bed1552da7c68a6e6feb769e58b657e70ad27d8b9b4bf
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,13,1,188.37350369,1572608033,Regular,2c975f7bcce5fe9ed049db8a6e4d5cbe2f490f878ab5cc3e7740ee80ca51b84d
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,18,1,188.37350369,1572608033,Regular,6952158301721aaad9dfe5bdd17876a095bc8fe6d992d912ec4d3471c55818c5
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,0,1,188.37350369,1572608033,Regular,afad3a14cf9990dc2dfd501b62abc97e40c7d8d3153e3f745d03c5aaf7709d14
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,3,1,188.37350369,1572608033,Regular,40af014b08711eafd9ce1c18bbef7529709518017acf5a020b8a7e17370912b7
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,1,11,1,188.37350369,1572608033,Regular,50db5ad98735b973c7192ad30d454ee1a4d54039ec5418c85c13544f948c8e46
