tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36299158934ca86ba68c960c87b7bcdd6071e982250b4797fefddb64d7687a1,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
dc8e7fd5daa7d2f26d35330cff3f6799720db9d249b6ca80f558fcd7d3f370f8,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
f24236e41684bf3019c7173230e6903baf9a40d452d0c0f8d6a5b5f308a64e98,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,0,1,72.10676172,1536244843,Regular,ceafea16e2e0e0e79a605357a55d38efb986c4560541f3fad350d7b6e32d5e17
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,11,1,72.10676172,1536244843,Regular,dc8e7fd5daa7d2f26d35330cff3f6799720db9d249b6ca80f558fcd7d3f370f8
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,6,1,72.10676172,1536244843,Regular,f24236e41684bf3019c7173230e6903baf9a40d452d0c0f8d6a5b5f308a64e98
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,2,1,72.10676172,1536244843,Regular,5a4aa46c49610f4a92df49957648a28ff9297c51920a08ea0cf2827653898958
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,17,1,72.10676172,1536244843,Regular,a36299158934ca86ba68c960c87b7bcdd6071e982250b4797fefddb64d7687a1
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,13,1,72.10676172,1536244843,Regular,0dcfbb57126f61cbbb41a48e9e577c4b0384d8fb649260fa6b2cae94d4e36b14
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,4,1,72.10676172,1536244843,Regular,a263edae8c611c4efa8ec6c21165ce2328d99069613c7b60ac431e8251e2832b
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,16,1,72.10676172,1536244843,Regular,2540a66d855468657679e5dbd0d4227e416f1d682b4434d979c9424c9db0939e
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,8,1,72.10676172,1536244843,Regular,8309b928b56f0fd71f7e9128c2d3abe4f5e2701d8ad52d60778d6aa55325f74e
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,14,1,72.10676172,1536244843,Regular,6f6250d96341c1669f428cf8d1c14f71b8e1e34204afe7b5bf8b9fbdbeb81874
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,10,1,72.10676172,1536244843,Regular,a788ce4d0deaf3347c891d5ce912633086c8e5a1e8b65c93f62a4276b440ae25
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,12,1,72.10676172,1536244843,Regular,70bca62aa9ae13df4a616a75b8994229e70c2775421b15d5ed63f74d8b55ba65
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,5,1,72.10676172,1536244843,Regular,75ffcf8019ec139303246feaa460b38bc87aeadbfc129603578b00dcfbf02895
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,3,1,72.10676172,1536244843,Regular,fdf7f40b94a48d9af16f61493b936775f137e30c5738cff82b2f9580ce8e67da
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,1,1,72.10676172,1536244843,Regular,3d07a8dd0fe02003144fe601ee46378a0f9a0c53ddd0655cacf62ea03130d706
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,9,1,72.10676172,1536244843,Regular,057b71246934da33b21c3cc83c914d8128957ef35f180aa38c1ee25a33fb0889
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,15,1,72.10676172,1536244843,Regular,a09001de465c612a3db3abdfd052bd09135b5550a6288f017c3c7624fffae842
fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8,1,7,1,72.10676172,1536244843,Regular,d519a50cee38140b5eda81431106fe8e2e288a21ed200196a56a4f98027cc7f5
