tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7cfa162366719a6b80bbc4aeea004a7ba813cb19e55c2b8a0878337521eca4,1,3,1,80.32277921,1567459126,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
d05e8b1b9ab30d29da3eb0d93da2307ab8abf893fa4d2f885c0936b9fad9ffb5,1,3,1,80.32277921,1567381752,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
5803b611818f3777854b40223b6dd2c5f85c13ad3f6969f3be1b205e763dc6f1,1,3,1,80.32277921,1567312528,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
883d4e6a899557c293025a0c98c4fbafafeab94e2953b2e3699fa79406972dec,1,3,1,80.32277921,1567252976,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
583b26b8dd1832ca97f64750db69753df7e5948e13fe96a02f84d7712a8d25b7,1,3,1,80.32277921,1567238184,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
a91a757556bac273cfe22866a74ed37f8f908239d0ae8fce0c917e69134b58fa,1,3,1,80.32277921,1567188068,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
ef0ca4d95c7a9d71d9cbc7c1202aabfb99579f642aa72656dec5f6c1e8d8ec06,1,3,1,80.32277921,1567083838,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
90495cffa390588198f82e887ce26c6289e0b4aa0a009f99de4d7e8ad5727647,1,3,1,80.32277921,1567047626,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
a7047569a2e75ffd819c1fa5b0d97282f16d2e7ab608cfad272d99f12da8c224,1,3,1,80.32277921,1566966324,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
f34d4f6352a248aaef4c8a51102834da0304522ba581fd59bfb785bb172a1ee0,1,3,1,80.32277921,1566927510,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
