tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e5495431d5f6bca9bb5fac47014ef17970d7bc0cb7145792ddf4ab50f47650,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
87b8fc3ded48d984b4e885bae60600f44b9bf49b89f92d6007980f8e37fc7c02,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
afcc5230567bc9f9ce86947bdcc63cb46aeb24f6dabf1f34545083b71a3233aa,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
c09b7724fa105f7700562cd2fa43c462f04e11c7340272801ff6220acb05b32a,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
c392b69dd9092280968b8aeed05c63dd6625535aa505aa6ff800ee0562ed09eb,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
d498d5fe59b487731e1c909c41168e2caa78d24d63eb10281c41ca91176579e8,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
2cca5120dd47c05b534d82e96c5e500f15b5bca5deceb8c0004321780f4a7d21,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
5da6ce7a1dd5698f7e2ededd4b4740fb73803e7fd0e98f0d51ebfd886a20acd4,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
603e254d5915a41b3aacfc5bc0e2e91420c49b7d15d1d8cfc95c90d4c9191f4e,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
6a4df5f985d1a3c4354afc086aa00c1ad5696c4e03d8cbd85505b2e9c6bf0938,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
8e44635cf5c968fce99ff73fd153385772fd69521b78a8cab968070303581333,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
dbde75a04e78dca8f81a8e90478abd5a4ab210907fd50cd408e8592b5b963d96,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
e7fae942d4600848609196cde102ad42428c11b99861d2fc453d12c27b6624eb,-1,0,1,33.2506357,1551258922,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,12,1,33.2506357,1551258897,Regular,c0bc77ea5623637187dedba8033ef6cf58ee55ed33eedc9effbd96462c4cc693
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,2,1,33.2506357,1551258897,Regular,2cca5120dd47c05b534d82e96c5e500f15b5bca5deceb8c0004321780f4a7d21
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,7,1,33.2506357,1551258897,Regular,603e254d5915a41b3aacfc5bc0e2e91420c49b7d15d1d8cfc95c90d4c9191f4e
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,8,1,33.2506357,1551258897,Regular,dbde75a04e78dca8f81a8e90478abd5a4ab210907fd50cd408e8592b5b963d96
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,18,1,33.2506357,1551258897,Regular,5da6ce7a1dd5698f7e2ededd4b4740fb73803e7fd0e98f0d51ebfd886a20acd4
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,15,1,33.2506357,1551258897,Regular,6a4df5f985d1a3c4354afc086aa00c1ad5696c4e03d8cbd85505b2e9c6bf0938
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,13,1,33.2506357,1551258897,Regular,e7fae942d4600848609196cde102ad42428c11b99861d2fc453d12c27b6624eb
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,3,1,33.2506357,1551258897,Regular,8e44635cf5c968fce99ff73fd153385772fd69521b78a8cab968070303581333
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,10,1,33.2506357,1551258897,Regular,82e5495431d5f6bca9bb5fac47014ef17970d7bc0cb7145792ddf4ab50f47650
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,0,1,33.2506357,1551258897,Regular,87b8fc3ded48d984b4e885bae60600f44b9bf49b89f92d6007980f8e37fc7c02
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,11,1,33.2506357,1551258897,Regular,6e31a8874a91cc1b859e17fbce7f7ed7f2d20d83a6ab96931892e161e94aad67
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,1,1,33.2506357,1551258897,Regular,afcc5230567bc9f9ce86947bdcc63cb46aeb24f6dabf1f34545083b71a3233aa
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,5,1,33.2506357,1551258897,Regular,7e1fba23f9672426365adbfbd2a4736b12df85b7190bcdbbeac29bdc6d9f5573
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,16,1,33.2506357,1551258897,Regular,c09b7724fa105f7700562cd2fa43c462f04e11c7340272801ff6220acb05b32a
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,19,1,33.2506357,1551258897,Regular,7da37cb91ef3772c9207a5b1d5429220ed5d024872db9903d3cd60bbc7a6d782
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,9,1,33.2506357,1551258897,Regular,7701650660e24007dfd4b74cd0ee65d06da5819f94d758e38b4ccb78edb17916
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,14,1,33.2506357,1551258897,Regular,c392b69dd9092280968b8aeed05c63dd6625535aa505aa6ff800ee0562ed09eb
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,6,1,33.2506357,1551258897,Regular,d498d5fe59b487731e1c909c41168e2caa78d24d63eb10281c41ca91176579e8
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,17,1,33.2506357,1551258897,Regular,04644536ab917dcbca5a91da4dda4e2648588bfab9f31e73789eb09e72b68aa4
a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c,1,4,1,33.2506357,1551258897,Regular,a8cf8343f135428a9f855fde1ad724406b769750308a0ad42912e0d983550eed
