tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bac546f2ac65ca822bb7b35c60559e82a3708430c5ba4fd9926bfe2f0fa9e0,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
339de5efa2741791b32e6f6509c54b13366b1f3a7156beb2ddba7accc58c59bc,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
339de5efa2741791b32e6f6509c54b13366b1f3a7156beb2ddba7accc58c59bc,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
3939b392759929558df735177172ff9e5ba5ba507e331ac511da718f6963588b,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
3939b392759929558df735177172ff9e5ba5ba507e331ac511da718f6963588b,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
47343227cde6080a9d03d2e253c4fea2a5ddc4c53830c85fc5e58383fc49475d,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
47343227cde6080a9d03d2e253c4fea2a5ddc4c53830c85fc5e58383fc49475d,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
48e23b503958bd94de242355ef0652abc0486d4698537b1a48b8c753e6e47ec8,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
48e23b503958bd94de242355ef0652abc0486d4698537b1a48b8c753e6e47ec8,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
65f90fee409aa671686d24972bad864e4ff86a2405b3eb46ad6c49788bd6c81a,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
65f90fee409aa671686d24972bad864e4ff86a2405b3eb46ad6c49788bd6c81a,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
72223f2bad0456c47cbf00209d135687f9f8f4e25134c5211e036ee388dfc191,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
72223f2bad0456c47cbf00209d135687f9f8f4e25134c5211e036ee388dfc191,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
82487feb80da6a3145669f57bad69c21db0e9e8650074cdd666558cc19cc5064,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
82487feb80da6a3145669f57bad69c21db0e9e8650074cdd666558cc19cc5064,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
89141babfe58492fc7702f8ecad1214b3a4ba7ace918399a63760bfc63a52040,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
89141babfe58492fc7702f8ecad1214b3a4ba7ace918399a63760bfc63a52040,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
89158e8145c3fecf9a4a183d1b2a9f8330af4976efbe166820853a8d5aca2418,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
89158e8145c3fecf9a4a183d1b2a9f8330af4976efbe166820853a8d5aca2418,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
96f39789744ddf43c0d9a1cfd44b3f9cacacd50b50e1b88a94496e1e0bc04c88,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
96f39789744ddf43c0d9a1cfd44b3f9cacacd50b50e1b88a94496e1e0bc04c88,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
b9fa3414cbb3caeee5ceb95c78cd6bd60307a336fb779f04c92bee721ba79314,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
b9fa3414cbb3caeee5ceb95c78cd6bd60307a336fb779f04c92bee721ba79314,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
c1147e0463d1df111bf329be64001dfa71f57fa6335c61f9f8e8cc1fbf499560,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
c1147e0463d1df111bf329be64001dfa71f57fa6335c61f9f8e8cc1fbf499560,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
c3376f2c8e4efb6bb90f72fe88f76ee097ec59565e2c95699b6b3c31cf500b41,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
c3376f2c8e4efb6bb90f72fe88f76ee097ec59565e2c95699b6b3c31cf500b41,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
d0d5f0484621014fa29aedcec5c03972545f90ff81288c2603542674e1841734,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
d0d5f0484621014fa29aedcec5c03972545f90ff81288c2603542674e1841734,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
d36d18df02cba2014f89e84387db65f3e9565f9abf2cb46d2b124152f9dd5635,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
d36d18df02cba2014f89e84387db65f3e9565f9abf2cb46d2b124152f9dd5635,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
d7a0a20ba3e4630cb66ebe1ce7beadaaa772e278ca0c7fef27052b612c7a3ada,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
d7a0a20ba3e4630cb66ebe1ce7beadaaa772e278ca0c7fef27052b612c7a3ada,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
fce9f28a5287662f432c1e069e165ed7bfd0685eef44c07cf33c738fa8715a38,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
fce9f28a5287662f432c1e069e165ed7bfd0685eef44c07cf33c738fa8715a38,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,35,1,8.4937407,1611572699,Regular,32bac546f2ac65ca822bb7b35c60559e82a3708430c5ba4fd9926bfe2f0fa9e0
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,30,1,0.05663543,1611572699,Regular,d36d18df02cba2014f89e84387db65f3e9565f9abf2cb46d2b124152f9dd5635
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,31,1,8.4937407,1611572699,Regular,d36d18df02cba2014f89e84387db65f3e9565f9abf2cb46d2b124152f9dd5635
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,24,1,0.05663543,1611572699,Regular,b9fa3414cbb3caeee5ceb95c78cd6bd60307a336fb779f04c92bee721ba79314
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,25,1,8.4937407,1611572699,Regular,b9fa3414cbb3caeee5ceb95c78cd6bd60307a336fb779f04c92bee721ba79314
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,38,1,0.05663543,1611572699,Regular,c1147e0463d1df111bf329be64001dfa71f57fa6335c61f9f8e8cc1fbf499560
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,39,1,8.4937407,1611572699,Regular,c1147e0463d1df111bf329be64001dfa71f57fa6335c61f9f8e8cc1fbf499560
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,18,1,0.05663543,1611572699,Regular,89141babfe58492fc7702f8ecad1214b3a4ba7ace918399a63760bfc63a52040
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,19,1,8.4937407,1611572699,Regular,89141babfe58492fc7702f8ecad1214b3a4ba7ace918399a63760bfc63a52040
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,16,1,0.05663543,1611572699,Regular,96f39789744ddf43c0d9a1cfd44b3f9cacacd50b50e1b88a94496e1e0bc04c88
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,17,1,8.4937407,1611572699,Regular,96f39789744ddf43c0d9a1cfd44b3f9cacacd50b50e1b88a94496e1e0bc04c88
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,28,1,0.05663543,1611572699,Regular,17f70b1134c239cc561e2cfeb7c62dcb4a4e066414abca18256eaeb6a4e3745c
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,29,1,8.4937407,1611572699,Regular,17f70b1134c239cc561e2cfeb7c62dcb4a4e066414abca18256eaeb6a4e3745c
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,20,1,0.05663543,1611572699,Regular,48e23b503958bd94de242355ef0652abc0486d4698537b1a48b8c753e6e47ec8
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,21,1,8.4937407,1611572699,Regular,48e23b503958bd94de242355ef0652abc0486d4698537b1a48b8c753e6e47ec8
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,6,1,0.05663543,1611572699,Regular,c3376f2c8e4efb6bb90f72fe88f76ee097ec59565e2c95699b6b3c31cf500b41
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,7,1,8.4937407,1611572699,Regular,c3376f2c8e4efb6bb90f72fe88f76ee097ec59565e2c95699b6b3c31cf500b41
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,22,1,0.05663543,1611572699,Regular,82487feb80da6a3145669f57bad69c21db0e9e8650074cdd666558cc19cc5064
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,23,1,8.4937407,1611572699,Regular,82487feb80da6a3145669f57bad69c21db0e9e8650074cdd666558cc19cc5064
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,4,1,0.05663543,1611572699,Regular,89158e8145c3fecf9a4a183d1b2a9f8330af4976efbe166820853a8d5aca2418
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,5,1,8.4937407,1611572699,Regular,89158e8145c3fecf9a4a183d1b2a9f8330af4976efbe166820853a8d5aca2418
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,10,1,0.05663543,1611572699,Regular,3939b392759929558df735177172ff9e5ba5ba507e331ac511da718f6963588b
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,11,1,8.4937407,1611572699,Regular,3939b392759929558df735177172ff9e5ba5ba507e331ac511da718f6963588b
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,14,1,0.05663543,1611572699,Regular,d7a0a20ba3e4630cb66ebe1ce7beadaaa772e278ca0c7fef27052b612c7a3ada
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,15,1,8.4937407,1611572699,Regular,d7a0a20ba3e4630cb66ebe1ce7beadaaa772e278ca0c7fef27052b612c7a3ada
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,0,1,0.05663543,1611572699,Regular,06667cfb1b593aafdd8768862f38697db409ad0a70ddf22a30dc0a772ad199e6
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,1,1,8.4937407,1611572699,Regular,06667cfb1b593aafdd8768862f38697db409ad0a70ddf22a30dc0a772ad199e6
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,36,1,0.05663543,1611572699,Regular,339de5efa2741791b32e6f6509c54b13366b1f3a7156beb2ddba7accc58c59bc
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,37,1,8.4937407,1611572699,Regular,339de5efa2741791b32e6f6509c54b13366b1f3a7156beb2ddba7accc58c59bc
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,2,1,0.05663543,1611572699,Regular,72223f2bad0456c47cbf00209d135687f9f8f4e25134c5211e036ee388dfc191
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,3,1,8.4937407,1611572699,Regular,72223f2bad0456c47cbf00209d135687f9f8f4e25134c5211e036ee388dfc191
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,8,1,0.05663543,1611572699,Regular,47343227cde6080a9d03d2e253c4fea2a5ddc4c53830c85fc5e58383fc49475d
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,9,1,8.4937407,1611572699,Regular,47343227cde6080a9d03d2e253c4fea2a5ddc4c53830c85fc5e58383fc49475d
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,32,1,0.05663543,1611572699,Regular,fce9f28a5287662f432c1e069e165ed7bfd0685eef44c07cf33c738fa8715a38
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,33,1,8.4937407,1611572699,Regular,fce9f28a5287662f432c1e069e165ed7bfd0685eef44c07cf33c738fa8715a38
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,26,1,0.05663543,1611572699,Regular,d0d5f0484621014fa29aedcec5c03972545f90ff81288c2603542674e1841734
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,27,1,8.4937407,1611572699,Regular,d0d5f0484621014fa29aedcec5c03972545f90ff81288c2603542674e1841734
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,34,1,0.05663543,1611572699,Regular,32bac546f2ac65ca822bb7b35c60559e82a3708430c5ba4fd9926bfe2f0fa9e0
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,12,1,0.05663543,1611572699,Regular,65f90fee409aa671686d24972bad864e4ff86a2405b3eb46ad6c49788bd6c81a
758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12,1,13,1,8.4937407,1611572699,Regular,65f90fee409aa671686d24972bad864e4ff86a2405b3eb46ad6c49788bd6c81a
