tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa25a0f75847785512b80137f0c9f65075212fe4155f7097643e5943cab4217,1,3,1,80.32277921,1567681989,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,36,1,80.32277921,1567672651,Regular,205702e64ecc932980b69886ad402f14c91ae8e10a8125a09f8c9e3473623608
e62f3b2b399183de979567e70710e15323f9f8557ce827a8a407feab8e8a19d3,1,3,1,80.32277921,1567524679,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
2efb89ca683c19b396100b5ae946544af6ded7c7ab031d8740c2ef7dcf9cb8ec,1,3,1,80.32277921,1567424493,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
19106dd5b42300451be77c16487af9d821f54c7c69e5ed14797353db9eae4bd7,1,3,1,80.32277921,1567247768,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
03bea992037b1ecacd1bcc53391b82f736b8b9384e145e20ff8bd78d271451e7,1,3,1,80.32277921,1567129423,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
addf6bb5f5117bb501b79ff244eee755bfe0655699f8315d0579615ed471846a,1,3,1,86.44325914,1567076484,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
46c255c048cfd82fabbddc3d5ce7131b2988ec2e22fd27e0eec5cb235557821e,1,3,1,80.32277921,1567067019,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
fec2f172e356a8e2b1878ae5af01d2c368a1901ce25f38349285224e0beca9c6,1,3,1,86.44325914,1567053344,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,20,1,80.32277921,1566933602,Regular,795d1c8e313353c9a047bcaa021c343a07a8858e7a609ff622b15c1e0abac44c
bb85a64ae554e90869cb074aa23677db1321402755d91963c74238d8af596fcb,1,3,1,80.32277921,1566933323,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
205702e64ecc932980b69886ad402f14c91ae8e10a8125a09f8c9e3473623608,1,3,1,80.32277921,1566920443,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
795d1c8e313353c9a047bcaa021c343a07a8858e7a609ff622b15c1e0abac44c,1,3,1,80.32277921,1566898160,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0,-1,0,1,156.66167416,1566840023,Regular,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,1,260,1,156.66167416,1566839557,Regular,8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0
