tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390c700c9e32c7181fc1b4d1f13c40cdf4b6950551c000a2cfaf13129455cea2,-1,1,1,267.03685685,1555621428,Vote,ab69eb7ecb4bbfe45116ed3a9a1fd1ee5a25cc83f2dc4c9e5e97cec2eaa4e9d6
f2b411724464daf31924f8e229ad2e4fed358ffb4cd14f7e5c0f2b74c3bcac47,-1,1,1,267.03685685,1555523177,Vote,115146ae56dc2da60049ac9c3625a61431719a458a9cfeff6efa8743ff7ae648
5a62a3106be20e306a8e1a4d5945fbe6daf7c6f03b208a5f960aacb4f3b3a7e1,-1,1,1,267.03685685,1555420237,Vote,fbc60bc8db094ba7e12a4b7448991e4a399c7c9918471456c320da5149b07eb3
652138a623c18aa47366e6a58f0cacbd3e9ffb6d610038190202549ece1cefee,-1,1,1,267.03685685,1555026831,Vote,3e6aa1bc6a3f9507d2d34368a5d896a17b2da831e14ff1e621c4c094120de368
a1b47fc23bcf1bed5cbd6b1366120530cb589182e7495cbfbcd3001e8dc6c600,-1,1,1,267.03685685,1554839278,Vote,63aab27e83f06f2518e53d82cef3cdc994c8e67a07803b7fdea303fb7aff29c6
2206ee90c464fe0c1018577dd60e9cc3da7d8e99ffcf379bc343bc102aa2a51e,-1,1,1,268.75659169,1554824478,Regular,0cab121a40f713065fd4fe8fabe8d31d75a00ab99a11b3bbec5e4a0f6876ec68
b0065df3864e2bdc600d39d6bee116077ef80c1566042fe40db3d2e2da6546ab,-1,3,1,268.75659169,1554797191,Regular,fd9d2d6efd43c9321d27acf7bd7a8dbef617dcb9d9eeb506f1adf837289b5aad
0cab121a40f713065fd4fe8fabe8d31d75a00ab99a11b3bbec5e4a0f6876ec68,1,2,1,268.75659169,1554786407,Vote,2206ee90c464fe0c1018577dd60e9cc3da7d8e99ffcf379bc343bc102aa2a51e
6341c34a5f3695fa400e70bb9218a88cede51a8a62c56a7071e446c7205883cc,-1,1,1,267.03685685,1554757353,Vote,3fe1c051f8974968ade15e5e92a31a2fc57524a29ff969769e90f954659e1c56
fd9d2d6efd43c9321d27acf7bd7a8dbef617dcb9d9eeb506f1adf837289b5aad,1,2,1,268.75659169,1554756366,Vote,b0065df3864e2bdc600d39d6bee116077ef80c1566042fe40db3d2e2da6546ab
2aa7a1f1d64bd8f3bd7e49cedb48c271a479183581e5169691a6cca52117be73,-1,3,1,268.75659169,1554679202,Regular,bd1a100bc55c2eed9a116f859d9c19defd43e62c231afbd03da367b9dabe88ac
bd1a100bc55c2eed9a116f859d9c19defd43e62c231afbd03da367b9dabe88ac,1,2,1,268.75659169,1554639509,Vote,2aa7a1f1d64bd8f3bd7e49cedb48c271a479183581e5169691a6cca52117be73
1777509474fc016d9720302b0526ad3d85d79bcdeec8d0b3049ab2985403bc0e,-1,3,1,268.75659169,1554637069,Regular,5eaf39d7047fb7435af45e63646aa36fcd3eb6d25bf964fc559a6b1ab6480b7e
6760d2ca8f86a626b7e3dca67113d10d31a58a61355798b6e991984805ee098d,-1,1,1,267.03685685,1554633732,Vote,c1117d9ef7677daee9dd656653a644cb21c7f93c820132114720c5b1c100ad15
968e932e8bafcb7c11f09941f06aa9d06786530d30ed056032df845e2329d12b,-1,1,1,268.75659169,1554631589,Regular,9890d35e840941c9fa764a4b06069d3b07177d61b5e474e9dacdf21715ffcd5d
5eaf39d7047fb7435af45e63646aa36fcd3eb6d25bf964fc559a6b1ab6480b7e,1,2,1,268.75659169,1554595861,Vote,1777509474fc016d9720302b0526ad3d85d79bcdeec8d0b3049ab2985403bc0e
a94cde7b2bbdae15f77bab789b0d6de15f46f6e3ff64a6aba524f0164631bc6f,-1,3,1,268.75659169,1554591980,Regular,8b7555e451845ffabdc6d0b04ed992e122dc17b02deef37df16e3c00890ba2b5
9890d35e840941c9fa764a4b06069d3b07177d61b5e474e9dacdf21715ffcd5d,1,2,1,268.75659169,1554590283,Vote,968e932e8bafcb7c11f09941f06aa9d06786530d30ed056032df845e2329d12b
59c8daa2ef24c18d094df1a75ea5b3b40bdc0c0bb00d077c855b59660aef3cf4,-1,1,1,267.03685685,1554577814,Vote,906d3401827669b6cc1d4db9a615c1b4f20ec433cc0ca5e99ea3384393146856
8b7555e451845ffabdc6d0b04ed992e122dc17b02deef37df16e3c00890ba2b5,1,2,1,268.75659169,1554555266,Vote,a94cde7b2bbdae15f77bab789b0d6de15f46f6e3ff64a6aba524f0164631bc6f
0adae74e73f8e9422662023225e248ca2d54b8486ce77aaddb0877b54d4912fc,-1,1,1,267.03685685,1554476596,Vote,9be24cbb7653c26d17c94f8f627a23d3373d28f01c3ec5543e13d21704ff787b
5029adbc193a87c8f40fca2956ae1019afbfb2fe32723fc277a49cdb5d07a842,-1,1,1,267.03685685,1554461312,Vote,605239cd89ef8eecbe9fbedc587973481f0d9c7173f4198a3b830cf4bda8282c
964e69e78ef2c353b9f009157885b1dba5cd8443310f155bc45c23bc7c562af4,-1,1,1,267.03685685,1554442804,Vote,524072379585112f361f426d8416ebb5a737517f70f7c83e0f30b669421b35b3
32c6a6c865ca149c831f771b89b2decbcedef0268019fea3a0b7dddf91d7b657,-1,1,1,267.03685685,1554383220,Vote,659cc721798c8d3976495f822cf0f8dda84363ade2da6036e86443564edb68b1
0ccc81ecc405751bab60130a298c4487510c4227766b2258f374f75e84d09131,1,0,1,267.03685685,1554338478,Ticket,c611e0b1e9c31f3800bf296fef27c4e31d3b2d276a314cba1fcfbf3a68dc6125
115146ae56dc2da60049ac9c3625a61431719a458a9cfeff6efa8743ff7ae648,1,0,1,267.03685685,1554338478,Ticket,f2b411724464daf31924f8e229ad2e4fed358ffb4cd14f7e5c0f2b74c3bcac47
2fb8a0ac0df52dafe65a24ba617f4238d84fbfdabe3f9fe197718c416e0bfb8c,1,0,1,267.03685685,1554338478,Ticket,db2eb7398fde9938100259b4266b75429ccea777e26538bcada043ad9ec03722
3243f992311f9e1155400450ffe6517d9bfb36fe851467ef661fbf90ff55592f,1,0,1,267.03685685,1554338478,Ticket,770c7bca26f6ec19d504808ad8c335cc7fd63ccb717e292eef710769a4f7f741
3e6aa1bc6a3f9507d2d34368a5d896a17b2da831e14ff1e621c4c094120de368,1,0,1,267.03685685,1554338478,Ticket,652138a623c18aa47366e6a58f0cacbd3e9ffb6d610038190202549ece1cefee
3fe1c051f8974968ade15e5e92a31a2fc57524a29ff969769e90f954659e1c56,1,0,1,267.03685685,1554338478,Ticket,6341c34a5f3695fa400e70bb9218a88cede51a8a62c56a7071e446c7205883cc
524072379585112f361f426d8416ebb5a737517f70f7c83e0f30b669421b35b3,1,0,1,267.03685685,1554338478,Ticket,964e69e78ef2c353b9f009157885b1dba5cd8443310f155bc45c23bc7c562af4
605239cd89ef8eecbe9fbedc587973481f0d9c7173f4198a3b830cf4bda8282c,1,0,1,267.03685685,1554338478,Ticket,5029adbc193a87c8f40fca2956ae1019afbfb2fe32723fc277a49cdb5d07a842
63aab27e83f06f2518e53d82cef3cdc994c8e67a07803b7fdea303fb7aff29c6,1,0,1,267.03685685,1554338478,Ticket,a1b47fc23bcf1bed5cbd6b1366120530cb589182e7495cbfbcd3001e8dc6c600
659cc721798c8d3976495f822cf0f8dda84363ade2da6036e86443564edb68b1,1,0,1,267.03685685,1554338478,Ticket,32c6a6c865ca149c831f771b89b2decbcedef0268019fea3a0b7dddf91d7b657
906d3401827669b6cc1d4db9a615c1b4f20ec433cc0ca5e99ea3384393146856,1,0,1,267.03685685,1554338478,Ticket,59c8daa2ef24c18d094df1a75ea5b3b40bdc0c0bb00d077c855b59660aef3cf4
9be24cbb7653c26d17c94f8f627a23d3373d28f01c3ec5543e13d21704ff787b,1,0,1,267.03685685,1554338478,Ticket,0adae74e73f8e9422662023225e248ca2d54b8486ce77aaddb0877b54d4912fc
a2c7aa069bc2ec060037a8c02a7db19c4e22e5ce453d8f98e3c3b4ad42c1cc46,1,0,1,267.03685685,1554338478,Ticket,135d34dc4570080d4f036f37caeed15b43f823d0a19510e41b1eb676f9bf5ac0
aa820ce19aef2fe1aa87af6eef98bd5c58e83f0d31269a171f96a763359a11b9,1,0,1,267.03685685,1554338478,Ticket,9a9df21c565ba2669ede938d413ffc0af19fa8e437ae184ed0cab6f84a5dc536
ab69eb7ecb4bbfe45116ed3a9a1fd1ee5a25cc83f2dc4c9e5e97cec2eaa4e9d6,1,0,1,267.03685685,1554338478,Ticket,390c700c9e32c7181fc1b4d1f13c40cdf4b6950551c000a2cfaf13129455cea2
ba4b88135e7c680af9f979212dfc0cba8b0790027003583714485c909794173a,1,0,1,267.03685685,1554338478,Ticket,976ea4ca041cd6f1596ed91e1efefcb998e58ff6999982ce14b00cc68ac261c7
c1117d9ef7677daee9dd656653a644cb21c7f93c820132114720c5b1c100ad15,1,0,1,267.03685685,1554338478,Ticket,6760d2ca8f86a626b7e3dca67113d10d31a58a61355798b6e991984805ee098d
d98dd6843c0cc5cce5b12d74f0086dbcc9cda616ba4dac2c961d94b2d0743704,1,0,1,267.03685685,1554338478,Ticket,d9969abd8abe1204406ce414cca865e702f543e2970ab10bebf55c12e1e8868b
e770568d20bc5980d43fbac80d05057b1c781a800395d6922f6c703026ab691e,1,0,1,267.03685685,1554338478,Ticket,2246b00549f95ddbd8d528034daa27d9cf4f7a9256de2ac2fbbc5da8fb20d8c7
fbc60bc8db094ba7e12a4b7448991e4a399c7c9918471456c320da5149b07eb3,1,0,1,267.03685685,1554338478,Ticket,5a62a3106be20e306a8e1a4d5945fbe6daf7c6f03b208a5f960aacb4f3b3a7e1
