tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f809a7d94641c038374429122800d0f8e84d63ab94a90085a530718543a393b5,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
f809a7d94641c038374429122800d0f8e84d63ab94a90085a530718543a393b5,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,5,1,36.42931693,1589278402,Regular,e3f73901783927adfc54999937d5ebedfb3ad8029571ccaefb61bb72a2efd8eb
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,24,1,0.07995106,1589278402,Regular,601a635e542e3a725c78e056ca95143f4ff4a3e781fa304956591c1cd123e2a4
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,25,1,36.42931693,1589278402,Regular,601a635e542e3a725c78e056ca95143f4ff4a3e781fa304956591c1cd123e2a4
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,10,1,0.07995106,1589278402,Regular,31d7102278c2a40d5d4a7181ef40a511c2d1df76e9693d9c94bea0e015659b28
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,11,1,36.42931693,1589278402,Regular,31d7102278c2a40d5d4a7181ef40a511c2d1df76e9693d9c94bea0e015659b28
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,26,1,0.07995106,1589278402,Regular,b96b1ed616d8e9453e3b82ef9691a957e94a58f4cdb0451742d14ff92a38c3de
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,27,1,36.42931693,1589278402,Regular,b96b1ed616d8e9453e3b82ef9691a957e94a58f4cdb0451742d14ff92a38c3de
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,16,1,0.07995106,1589278402,Regular,3685f5abdc5d6fb8c1a23ed03978b99d0b6edf40617815eff53eec24690202ca
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,17,1,36.42931693,1589278402,Regular,3685f5abdc5d6fb8c1a23ed03978b99d0b6edf40617815eff53eec24690202ca
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,20,1,0.07995106,1589278402,Regular,34f628769c5d60532fbdddca41c4d141dabf504246e8730976dbd40837c80dd9
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,21,1,36.42931693,1589278402,Regular,34f628769c5d60532fbdddca41c4d141dabf504246e8730976dbd40837c80dd9
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,14,1,0.07995106,1589278402,Regular,f809a7d94641c038374429122800d0f8e84d63ab94a90085a530718543a393b5
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,15,1,36.42931693,1589278402,Regular,f809a7d94641c038374429122800d0f8e84d63ab94a90085a530718543a393b5
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,6,1,0.07995106,1589278402,Regular,2885962acee5c1d2edef3a3ebefd96cafc8821dad2442bea4818b6fe2ea3de77
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,7,1,36.42931693,1589278402,Regular,2885962acee5c1d2edef3a3ebefd96cafc8821dad2442bea4818b6fe2ea3de77
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,0,1,0.07995106,1589278402,Regular,5a74c242a8d56d145ad9d5585be57cd399c6873980b7bce55a276dae3d92bbf9
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,1,1,36.42931693,1589278402,Regular,5a74c242a8d56d145ad9d5585be57cd399c6873980b7bce55a276dae3d92bbf9
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,2,1,0.07995106,1589278402,Regular,cec20ff205070cbc497df1c74004c42f8e47943c6d75fb2a4419548fce7de0ec
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,3,1,36.42931693,1589278402,Regular,cec20ff205070cbc497df1c74004c42f8e47943c6d75fb2a4419548fce7de0ec
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,12,1,0.07995106,1589278402,Regular,6d323d217d8efdb997a30ddfc9bba8b4c945e76add724db731aa67c80a98e6e2
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,13,1,36.42931693,1589278402,Regular,6d323d217d8efdb997a30ddfc9bba8b4c945e76add724db731aa67c80a98e6e2
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,22,1,0.07995106,1589278402,Regular,c6f34be4c3b8a8e9272cdd6042e69c5e7b15fa538faaeb568981c91a7124de1a
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,23,1,36.42931693,1589278402,Regular,c6f34be4c3b8a8e9272cdd6042e69c5e7b15fa538faaeb568981c91a7124de1a
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,8,1,0.07995106,1589278402,Regular,1685d72bf6700e6fd6d27a44f87000cafddee066f54f6568aafcff4b632a5042
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,9,1,36.42931693,1589278402,Regular,1685d72bf6700e6fd6d27a44f87000cafddee066f54f6568aafcff4b632a5042
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,18,1,0.07995106,1589278402,Regular,c70448793be3448bb41822d891a4e198a445d79f462636ac1ce47d86f62cd7db
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,19,1,36.42931693,1589278402,Regular,c70448793be3448bb41822d891a4e198a445d79f462636ac1ce47d86f62cd7db
3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4,1,4,1,0.07995106,1589278402,Regular,e3f73901783927adfc54999937d5ebedfb3ad8029571ccaefb61bb72a2efd8eb
