tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d38015ff45a606dd09ca52828b68cdaeb01e2a6dda7d5a7284fefa1bf2563e,1,3,1,123.10722678,1538348455,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,121,1,123.10722678,1538335545,Regular,7c2d5470094f40c0989cdd90c001c12a49bc4ddb51e68dbb934c54f099b38074
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,16,1,123.10722678,1538335545,Regular,da804e7babbea865212645a6698841eb07d57ce6f93f9038e389a30bd042ff0e
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,178,1,123.10722678,1538335545,Regular,16f6b2a3a0c8511b505319aac83781f00b75763cc4afbf3d69fb21a7fb4cedad
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,249,1,123.10722678,1538335545,Regular,1383e844b3fc15f6ead209c0ba99b4279e3b55e6ac813a76aca9ca171bf9bdde
637d3bb56e3b89b1422e7bc703d7f4d8f57e44e68c0759e80287f102c9ba9f61,1,3,1,123.10722678,1538321725,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
16f6b2a3a0c8511b505319aac83781f00b75763cc4afbf3d69fb21a7fb4cedad,1,3,1,123.10722678,1538280086,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
7c2d5470094f40c0989cdd90c001c12a49bc4ddb51e68dbb934c54f099b38074,1,3,1,123.10722678,1538266152,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
da804e7babbea865212645a6698841eb07d57ce6f93f9038e389a30bd042ff0e,1,3,1,123.10722678,1538241074,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
1383e844b3fc15f6ead209c0ba99b4279e3b55e6ac813a76aca9ca171bf9bdde,1,3,1,123.10722678,1538150913,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,44,1,123.10722678,1538144168,Regular,e01fbafa1c6dede0efffa965fc8c5aac75408c22b776a55ead96852c1597d220
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,147,1,123.10722678,1538144168,Regular,034e7e3344a16de0111a75a1bdbcb3d1f91002b04fa0e41d794bd9816cdcd164
e01fbafa1c6dede0efffa965fc8c5aac75408c22b776a55ead96852c1597d220,1,3,1,123.10722678,1538032482,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
034e7e3344a16de0111a75a1bdbcb3d1f91002b04fa0e41d794bd9816cdcd164,1,3,1,123.10722678,1537860364,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
