tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc1efe0816bd3344666e92bd52c02c76bbabdc899eb24e32b3883b97d3aac7d,-1,1,1,239.4218115,1557644335,Vote,d8437ab02b6922a512aab76d9e3c3f953717029026b393c4d2e2c5955bb6c85b
ed79d553f102ed4cc8a39bd509b7bea1068189459b2a9248c2e0c743798d01d1,-1,1,1,239.4218115,1557391881,Vote,65a9520e1d3ee30534f372c2ac589c6044dbc6fa9d9e3261c6f14b0f2c09575d
0002bd1824c6d02ef90f596f7ec03390d3e53ac3b37e1b8a0030b2ee4a3693f6,-1,4,1,241.08849578,1557092233,Regular,30f5c8daf293cee030b6bec300f708d302bce556eb6820e996e93de0ca767ef1
30f5c8daf293cee030b6bec300f708d302bce556eb6820e996e93de0ca767ef1,1,2,1,241.08849578,1557056240,Vote,0002bd1824c6d02ef90f596f7ec03390d3e53ac3b37e1b8a0030b2ee4a3693f6
c0f4857f75e3b1a9b58766ceb522cc293d69ed90ba954fdfd8b8187c1c849de6,-1,1,1,239.4218115,1556961316,Vote,12d06c2c832a19a133a0ca27527737faf4d997ea1771640754b72cd172e265e4
ba4e3b48e6c37a15bd44926b81434ce1d43e17a9533d5c2c3287347978530e6e,-1,1,1,239.4218115,1556699123,Vote,0d1425e2e154614a286d859474e4be2ec164f43a543ecae16bdb295aa30b3f36
84a2504435e76acf33045e9c91fdec1fb1d57ac60088eccbe7258d80f13e632a,-1,4,1,241.08849578,1556685266,Regular,7eab6b8aaa6a996c2cb586c4f12560af955e2313d63d85744e0eb331b9ebbef4
7eab6b8aaa6a996c2cb586c4f12560af955e2313d63d85744e0eb331b9ebbef4,1,2,1,241.08849578,1556650736,Vote,84a2504435e76acf33045e9c91fdec1fb1d57ac60088eccbe7258d80f13e632a
d9e8f6fcb75bcc7ac008aa142f409c34a70dbfa06279ecabf61bfdfdd3b2783b,-1,1,1,239.4218115,1556581089,Vote,bfce6d2fdfb09b2e59ade1566f0ba4093c994af7eda56dbb6ea6a8053cd2fb88
ff98524ddff01b07c24390998bd1e653d1858985dee5b0705fb3a2f1d764871a,-1,1,1,239.4218115,1556566940,Vote,e2f0beffe3d1755146557563e2286768a6a6cd5399e781d90ee4c23f319372af
a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce,-1,11,1,241.08849578,1556561189,Regular,2b16b4c47837ce9d8f036f1d511bb3f8464bf8dc9430258392dbb0429f8fc653
b82fc86aba7161e3d493b52d3da054bb912be445d1c233350969c72f438efb07,-1,1,1,239.4218115,1556550585,Vote,88edd184a96089877d7335b06946bc984389f7935901263bd303da67ba3071cc
2718033df27d2396569ca914814fdda1cd16fd18c1954551474f10a94956a985,-1,1,1,239.4218115,1556533491,Vote,b2c3d118eafc882bf94e7db47cb5c08a8699e0a5749cfc5519afeece3dcf3967
2b16b4c47837ce9d8f036f1d511bb3f8464bf8dc9430258392dbb0429f8fc653,1,2,1,241.08849578,1556519431,Vote,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
bdbf334be41417fc19f367f34c23fb2de2dcf469d9d219ec0deb44db7813e415,-1,1,1,239.4218115,1556396513,Vote,37f992d28bc69d895050e3cdcc4ba2d2ff403bd60980c2e6302059d61bb46324
adbc22c351a11f5bdf67a9def4c5bbf73a1e8a1eed96c6fa281b4215ef3af39b,-1,1,1,239.4218115,1556249863,Vote,ffe6764bfd444fdb6b63881b76bbdddd0f35b18bdd466c604140371fbdc34bda
78c512a944936536fedaab44869ceb1f070a798209b3c604b63a1db4abb24369,-1,1,1,239.4218115,1556150695,Vote,4ab103a87a39b2776aa04eaabc2aa463031c4fd6956c5ccc4b1985a1e30f80a5
3230db0b083fb165a1a2619213103fd03d5fbd19f7e8e0f0a6fd1840789161a6,-1,1,1,239.4218115,1556143414,Vote,da8adb99c2ab0d371102e50e226d8f84960a873077b6167b5fea5c1fe5e37687
1a160fa364a754373522aa25f62d746578507168c61227ddfa68951ebb95954f,-1,1,1,239.4218115,1556050377,Vote,3688b17f7378b4a002571689eaefac50659cbbc70d914dbd6c495eff3370c530
55198c053acef51b6b62f01ca1dc08dc6a7ee8ed79a1dea4f756f25d146f8eff,-1,1,1,239.4218115,1556045538,Vote,051216941d63fbcc59d2ac3cedc2a53da79f2458c694afb4d913e1137df6e5f8
454f92a8a1943d8fc8e06dd7ff24ffd78efb928574c032e17cd6b50c209f3d0a,-1,1,1,239.4218115,1556025654,Vote,91ac77ed0c883fd3c8448eafcce12eb10c002c38d17382f0b8f1452e9fab5ee1
0d1425e2e154614a286d859474e4be2ec164f43a543ecae16bdb295aa30b3f36,1,0,1,239.4218115,1555910488,Ticket,ba4e3b48e6c37a15bd44926b81434ce1d43e17a9533d5c2c3287347978530e6e
4dab1f9d66912f7466c66b67ba75b05e106a43d3f922a3d53cb619a4ba326d59,1,0,1,239.4218115,1555910488,Ticket,3b53aa47242cf48194485e99ff82365d067578123bd13bf03ec72e18270b6115
652435789a0c38f1a5f58cf286dd9ff47bae6b8a5e50c3444d6443f6be5fd941,1,0,1,239.4218115,1555910177,Ticket,ce2a92ce63a18514aed31b834f163ce5b5f9f5ba0c7ff6603439725ca0515942
91ac77ed0c883fd3c8448eafcce12eb10c002c38d17382f0b8f1452e9fab5ee1,1,0,1,239.4218115,1555910177,Ticket,454f92a8a1943d8fc8e06dd7ff24ffd78efb928574c032e17cd6b50c209f3d0a
a0de58d9804ba5c9e44370363e87f3c4be44bb2dca8532ed25470931784272d8,1,0,1,239.4218115,1555910177,Ticket,ed74c448d414c2ae476db04745775e36bbff04c51399e6f66f8a4248897c8971
b2c3d118eafc882bf94e7db47cb5c08a8699e0a5749cfc5519afeece3dcf3967,1,0,1,239.4218115,1555910177,Ticket,2718033df27d2396569ca914814fdda1cd16fd18c1954551474f10a94956a985
bfce6d2fdfb09b2e59ade1566f0ba4093c994af7eda56dbb6ea6a8053cd2fb88,1,0,1,239.4218115,1555910177,Ticket,d9e8f6fcb75bcc7ac008aa142f409c34a70dbfa06279ecabf61bfdfdd3b2783b
ffe6764bfd444fdb6b63881b76bbdddd0f35b18bdd466c604140371fbdc34bda,1,0,1,239.4218115,1555910177,Ticket,adbc22c351a11f5bdf67a9def4c5bbf73a1e8a1eed96c6fa281b4215ef3af39b
051216941d63fbcc59d2ac3cedc2a53da79f2458c694afb4d913e1137df6e5f8,1,0,1,239.4218115,1555909958,Ticket,55198c053acef51b6b62f01ca1dc08dc6a7ee8ed79a1dea4f756f25d146f8eff
0ac35c651a2589445f0aaf4bcf237dd52b2ba684b398450295d6725b008de1f6,1,0,1,239.4218115,1555909958,Ticket,74e6fad35e270950b5e0819afc7e416e21e60868a7acb61857dc7a53d809becd
12d06c2c832a19a133a0ca27527737faf4d997ea1771640754b72cd172e265e4,1,0,1,239.4218115,1555909958,Ticket,c0f4857f75e3b1a9b58766ceb522cc293d69ed90ba954fdfd8b8187c1c849de6
3688b17f7378b4a002571689eaefac50659cbbc70d914dbd6c495eff3370c530,1,0,1,239.4218115,1555909958,Ticket,1a160fa364a754373522aa25f62d746578507168c61227ddfa68951ebb95954f
37f992d28bc69d895050e3cdcc4ba2d2ff403bd60980c2e6302059d61bb46324,1,0,1,239.4218115,1555909958,Ticket,bdbf334be41417fc19f367f34c23fb2de2dcf469d9d219ec0deb44db7813e415
4ab103a87a39b2776aa04eaabc2aa463031c4fd6956c5ccc4b1985a1e30f80a5,1,0,1,239.4218115,1555909958,Ticket,78c512a944936536fedaab44869ceb1f070a798209b3c604b63a1db4abb24369
65a9520e1d3ee30534f372c2ac589c6044dbc6fa9d9e3261c6f14b0f2c09575d,1,0,1,239.4218115,1555909958,Ticket,ed79d553f102ed4cc8a39bd509b7bea1068189459b2a9248c2e0c743798d01d1
88edd184a96089877d7335b06946bc984389f7935901263bd303da67ba3071cc,1,0,1,239.4218115,1555909958,Ticket,b82fc86aba7161e3d493b52d3da054bb912be445d1c233350969c72f438efb07
d29329960dc958e5fbed5ca6b581da2c10f4977df0e03718b1ae4dea97919d93,1,0,1,239.4218115,1555909958,Ticket,ba21abd4e2eca7a464ceba5d63d4a838b4ddf8ddc1461fd840ec110f7b1dc2ff
d8437ab02b6922a512aab76d9e3c3f953717029026b393c4d2e2c5955bb6c85b,1,0,1,239.4218115,1555909958,Ticket,3cc1efe0816bd3344666e92bd52c02c76bbabdc899eb24e32b3883b97d3aac7d
da8adb99c2ab0d371102e50e226d8f84960a873077b6167b5fea5c1fe5e37687,1,0,1,239.4218115,1555909958,Ticket,3230db0b083fb165a1a2619213103fd03d5fbd19f7e8e0f0a6fd1840789161a6
e2f0beffe3d1755146557563e2286768a6a6cd5399e781d90ee4c23f319372af,1,0,1,239.4218115,1555909958,Ticket,ff98524ddff01b07c24390998bd1e653d1858985dee5b0705fb3a2f1d764871a
