tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef112f8545e8d49f3588cb5209d8720ca7bb36009a600a69a65807d640ec6918,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,8,1,177.40041804,1545412749,Regular,de2f0cfef940c10b3bb5629d4940e6d19b42b98cfe1f5559afa99f843b80f85f
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,11,1,177.40041804,1545412749,Regular,79ae482abdfc7299183f504f12f6d49d34d3a30c4a9dea1bee0845a4d365e6cb
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,4,1,177.40041804,1545412749,Regular,ef112f8545e8d49f3588cb5209d8720ca7bb36009a600a69a65807d640ec6918
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,0,1,177.40041804,1545412749,Regular,d40dcc757e40dce9aaad8186b3eeefb6405a98feb9ca1f8602b15438117dd2b6
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,5,1,177.40041804,1545412749,Regular,612d393f6435b0a23a2b16bf4c33a0175dbd2849379190f6b369203280f832cd
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,13,1,177.40041804,1545412749,Regular,1079314db5b46b09eb347d84dc794e33c8c8db5f71fb70f95f03856d4bab20e0
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,7,1,177.40041804,1545412749,Regular,677e52d634c8ceecc8a28190d38e62208588104d10abdba77b2efe891d17e147
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,6,1,177.40041804,1545412749,Regular,a8dcc3206eb9af984a0630f8c1276f9d8e1d5a477e4861838ff397c1fbb120fd
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,12,1,177.40041804,1545412749,Regular,a468c3e0bd0cd1effcf4f06d65461e276952383933d04e5f9481907c063d984b
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,16,1,177.40041804,1545412749,Regular,6f6396b69d459a84f230cc5278d361df4b8820bf13b721c00ee3d080e6d5b46c
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,10,1,177.40041804,1545412749,Regular,b2726314d74bc5c1eade41e1ccf4e7868f91da5337057c2ddd1e4f1fa00db24d
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,19,1,177.40041804,1545412749,Regular,efb95513a011ee2bf9da51cf75342c6972c25e20681f80f46bc199cf4c0dd852
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,3,1,177.40041804,1545412749,Regular,b3d7fb1b8ed81563e99c6d2250049b52d6d4ccbffe1697ba5a8427fe6e32e4fa
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,9,1,177.40041804,1545412749,Regular,2ebb18169984cb4c0562eac6491557f9b80f5e2f6224d89460c7ee59a175a6db
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,17,1,177.40041804,1545412749,Regular,45edb9f3e07565205ed0d504086df1d6a01f9338e5c533c0d4721ef02b607c2e
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,18,1,177.40041804,1545412749,Regular,ca3402e2e39eb456b89b5aece3395d9567528d92ea710e23a38120f03ef79de5
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,15,1,177.40041804,1545412749,Regular,df9945137829c6cbabc758fa3318d09c5475aa789b587b724dd9c8659bdb16ce
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,2,1,177.40041804,1545412749,Regular,52bf297c6911e02cf29e9b1527aa683761c34501963ac157adfea9b52ec4faf4
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,14,1,177.40041804,1545412749,Regular,69e9352552b8fb23130b4dc017888ab8bed7f6c1a2e0c8104ce15569cf868a1b
8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753,1,1,1,177.40041804,1545412749,Regular,a6a5c71922a232811ff07c5088673987647bdd79c70acac82640379fd3bad645
