tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72083631c8cd85ea381987b05b94c08bd85743e81a6e373cb5e9a44a11a4b83,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
cc5063fd3cf2c4bd87960452ba34a8a7fd7c93a9018b93a4aa93f83e70d93f86,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
cc5063fd3cf2c4bd87960452ba34a8a7fd7c93a9018b93a4aa93f83e70d93f86,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
cd5afe167afa94a8f23227926f26fb14215a5c01a53bd770a6ff21b28e05caf6,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
cd5afe167afa94a8f23227926f26fb14215a5c01a53bd770a6ff21b28e05caf6,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
d0a1b088a01a2e5fb4232c6cf0a0246e825f8896beb46163a4c4be165e730803,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
d0a1b088a01a2e5fb4232c6cf0a0246e825f8896beb46163a4c4be165e730803,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
e275c89bccf58b809ea9ae6cddc544d323c064db6900c902f2d3b6b1cd29900f,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
e275c89bccf58b809ea9ae6cddc544d323c064db6900c902f2d3b6b1cd29900f,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
f0aafd327210c4aa63028342667160059fb6b1ebc2fbab77f09e4e8443cfd615,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
f0aafd327210c4aa63028342667160059fb6b1ebc2fbab77f09e4e8443cfd615,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
fc7b35abf8999a9f64c45e163a14620aec4d6d3455eab3270697eef286e4ce8d,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
fc7b35abf8999a9f64c45e163a14620aec4d6d3455eab3270697eef286e4ce8d,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,36,1,0.04514494,1635941519,Regular,3deac2957f989685b727d15b1b7278893337d7422069ea686cd686458a9bf5ec
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,9,1,103.76114674,1635941519,Regular,cd5afe167afa94a8f23227926f26fb14215a5c01a53bd770a6ff21b28e05caf6
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,8,1,0.04514494,1635941519,Regular,cd5afe167afa94a8f23227926f26fb14215a5c01a53bd770a6ff21b28e05caf6
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,29,1,103.76114674,1635941519,Regular,711062933566af8b1c331a6215e09f2043eae6078c660af8d57675a10ff102ba
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,28,1,0.04514494,1635941519,Regular,711062933566af8b1c331a6215e09f2043eae6078c660af8d57675a10ff102ba
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,31,1,103.76114674,1635941519,Regular,b55152d72e4d4101c51e88adcd390aebf8fd55409811694d32c9e976b56a938c
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,30,1,0.04514494,1635941519,Regular,b55152d72e4d4101c51e88adcd390aebf8fd55409811694d32c9e976b56a938c
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,13,1,103.76114674,1635941519,Regular,fc7b35abf8999a9f64c45e163a14620aec4d6d3455eab3270697eef286e4ce8d
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,12,1,0.04514494,1635941519,Regular,fc7b35abf8999a9f64c45e163a14620aec4d6d3455eab3270697eef286e4ce8d
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,33,1,103.76114674,1635941519,Regular,28ccf59bd89ea1d81136b3b463c1c9e15146362ddb78fad67764fa72b80edf36
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,32,1,0.04514494,1635941519,Regular,28ccf59bd89ea1d81136b3b463c1c9e15146362ddb78fad67764fa72b80edf36
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,21,1,103.76114674,1635941519,Regular,1523b6ef49dac7f344501a762aa3cf872c75c52d8ff4f7291c53227e80e471fb
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,20,1,0.04514494,1635941519,Regular,1523b6ef49dac7f344501a762aa3cf872c75c52d8ff4f7291c53227e80e471fb
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,25,1,103.76114674,1635941519,Regular,4b4699e26c2dee733068dc47b1085859a4ac416af5df98f794d593a3c6b73ff2
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,24,1,0.04514494,1635941519,Regular,4b4699e26c2dee733068dc47b1085859a4ac416af5df98f794d593a3c6b73ff2
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,3,1,103.76114674,1635941519,Regular,8d3cda02f5dca182f70ecf34457918794875495255820dc3f2f3ebc5e5668020
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,2,1,0.04514494,1635941519,Regular,8d3cda02f5dca182f70ecf34457918794875495255820dc3f2f3ebc5e5668020
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,5,1,103.76114674,1635941519,Regular,f0aafd327210c4aa63028342667160059fb6b1ebc2fbab77f09e4e8443cfd615
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,23,1,103.76114674,1635941519,Regular,93ffdd8530537c687464ae1e83ab97f5294cbb3b7b7920cbd9d44a3d57015286
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,22,1,0.04514494,1635941519,Regular,93ffdd8530537c687464ae1e83ab97f5294cbb3b7b7920cbd9d44a3d57015286
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,4,1,0.04514494,1635941519,Regular,f0aafd327210c4aa63028342667160059fb6b1ebc2fbab77f09e4e8443cfd615
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,17,1,103.76114674,1635941519,Regular,d0a1b088a01a2e5fb4232c6cf0a0246e825f8896beb46163a4c4be165e730803
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,16,1,0.04514494,1635941519,Regular,d0a1b088a01a2e5fb4232c6cf0a0246e825f8896beb46163a4c4be165e730803
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,19,1,103.76114674,1635941519,Regular,6447e21253646b7ef9d9f4ae1b62d9b69768bb4d9568d73037843b7ae463a759
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,18,1,0.04514494,1635941519,Regular,6447e21253646b7ef9d9f4ae1b62d9b69768bb4d9568d73037843b7ae463a759
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,27,1,103.76114674,1635941519,Regular,5f7c0b3f06db8151ad87f936be0881fa0fc57fa92b70f14fafa4fe263cc2eb49
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,26,1,0.04514494,1635941519,Regular,5f7c0b3f06db8151ad87f936be0881fa0fc57fa92b70f14fafa4fe263cc2eb49
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,11,1,103.76114674,1635941519,Regular,cc5063fd3cf2c4bd87960452ba34a8a7fd7c93a9018b93a4aa93f83e70d93f86
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,10,1,0.04514494,1635941519,Regular,cc5063fd3cf2c4bd87960452ba34a8a7fd7c93a9018b93a4aa93f83e70d93f86
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,35,1,103.76114674,1635941519,Regular,6c436fc08da6ae7fde8ffaa85c368ff3f79def6cede51de25851c27bd293a221
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,34,1,0.04514494,1635941519,Regular,6c436fc08da6ae7fde8ffaa85c368ff3f79def6cede51de25851c27bd293a221
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,39,1,103.76114674,1635941519,Regular,c72083631c8cd85ea381987b05b94c08bd85743e81a6e373cb5e9a44a11a4b83
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,38,1,0.04514494,1635941519,Regular,c72083631c8cd85ea381987b05b94c08bd85743e81a6e373cb5e9a44a11a4b83
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,15,1,103.76114674,1635941519,Regular,7412072de2e857c73f1e45b696821239e5d696b68353c5e2e9b404422e57e90a
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,14,1,0.04514494,1635941519,Regular,7412072de2e857c73f1e45b696821239e5d696b68353c5e2e9b404422e57e90a
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,1,1,103.76114674,1635941519,Regular,99d43d83d4c84aa4138a74e7872fdb0f08280760882e29995da35113c564719d
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,0,1,0.04514494,1635941519,Regular,99d43d83d4c84aa4138a74e7872fdb0f08280760882e29995da35113c564719d
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,6,1,0.04514494,1635941519,Regular,e275c89bccf58b809ea9ae6cddc544d323c064db6900c902f2d3b6b1cd29900f
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,37,1,103.76114674,1635941519,Regular,3deac2957f989685b727d15b1b7278893337d7422069ea686cd686458a9bf5ec
784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a,1,7,1,103.76114674,1635941519,Regular,e275c89bccf58b809ea9ae6cddc544d323c064db6900c902f2d3b6b1cd29900f
