tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803afe7b09594dbea788790e4a6efebdc8c67454661ce73c5656c37cc97a50af,-1,2,1,51.22396536,1668881586,Regular,1c9b4cb316bc203aaa45c37c98033b1a4be28bb272964174af06feda67d04152
1c9b4cb316bc203aaa45c37c98033b1a4be28bb272964174af06feda67d04152,1,2,1,51.22396536,1668878257,Regular,803afe7b09594dbea788790e4a6efebdc8c67454661ce73c5656c37cc97a50af
5e5acc55a3d0e4a7a4dd03ccefe50c40d1315ea1d6fcc343b8dbe13c5492073e,-1,2,1,51.28014535,1668389965,Regular,e670c4e28b2e014ab00e379d0458ccabd0483b1cb53ae005391feec39aa2563b
e670c4e28b2e014ab00e379d0458ccabd0483b1cb53ae005391feec39aa2563b,1,4,1,51.28014535,1668389916,Regular,5e5acc55a3d0e4a7a4dd03ccefe50c40d1315ea1d6fcc343b8dbe13c5492073e
cdb0f945f9f3b2af5aeacab10a3f2a5300f154d6ea58eae6f276f8c6d1aba829,-1,1,1,51.34000939,1668030235,Regular,06e9fbe413dddf2e34fa2b1fa799bdaf879027e1a6e29f6aed41d4678237c0c4
06e9fbe413dddf2e34fa2b1fa799bdaf879027e1a6e29f6aed41d4678237c0c4,1,0,1,51.34000939,1667591699,Regular,cdb0f945f9f3b2af5aeacab10a3f2a5300f154d6ea58eae6f276f8c6d1aba829
15b17e9e22b45705d957afbc32e5de330fe800c7b4272b57e6b7891647597eaa,-1,0,1,51.56299036,1667459235,Regular,e610060747ed694b38eaef8621ddc01f6f88d68ed09fb4380f2918b69c14508a
e610060747ed694b38eaef8621ddc01f6f88d68ed09fb4380f2918b69c14508a,1,2,1,51.56299036,1667458909,Regular,15b17e9e22b45705d957afbc32e5de330fe800c7b4272b57e6b7891647597eaa
6629c90d15b48db12a4837a6c7a8481df2b0c5beffdb98dbdd8a32fc12f049be,-1,0,1,51.86751282,1667315598,Regular,c396eed4ce62c5726defd1d7f1c53658661252b4dcbd89059552137de2b0c28a
c396eed4ce62c5726defd1d7f1c53658661252b4dcbd89059552137de2b0c28a,1,2,1,51.86751282,1667314393,Regular,6629c90d15b48db12a4837a6c7a8481df2b0c5beffdb98dbdd8a32fc12f049be
8eab8563d6817180338ce0d1e2d1cab4ab62c22f03c30cdb0fe29c7e05541599,-1,0,1,50.44174673,1667173931,Regular,47504847e0fb6de7c69c3c537041cdb07f02a7ab73407853b525fee550a9d109
47504847e0fb6de7c69c3c537041cdb07f02a7ab73407853b525fee550a9d109,1,5,1,50.44174673,1667139480,Regular,8eab8563d6817180338ce0d1e2d1cab4ab62c22f03c30cdb0fe29c7e05541599
d70fd6bcb334579e1e0b2119d31ed62ebc6e980ea0db8ca2e31eba84ae521cfd,-1,0,1,50.27814272,1666922810,Regular,b7cae66b40ffa440cdff03caa99e695064551e914c0cf70b095d5c3fa5779d46
b7cae66b40ffa440cdff03caa99e695064551e914c0cf70b095d5c3fa5779d46,1,2,1,50.27814272,1666922740,Regular,d70fd6bcb334579e1e0b2119d31ed62ebc6e980ea0db8ca2e31eba84ae521cfd
ce3f507cff6b90c07238ac5f08b49193998b94f30ae5a5dd0ce5e5e5ef9b1729,-1,2,1,53.40664091,1666841901,Regular,032cfc238186d046916f9d02b758180c930bb847225a49867eb5ae7e0e6404fe
6153eb632abbc583245b70142121b13bcb20466dae13370ea9f0d84909603d15,-1,1,1,50.87450739,1666832503,Regular,372e9cfd4f9d75ea5d7a5085814549e82dd7fc674c60e99aa83778e1fd9356e8
31f494e4c8670a6f154ba2ab11828fd4767e8ae44f74bf6fc7141c3ad8c3e422,-1,3,1,51.62947962,1666825731,Regular,baff94b1d19b963f1278d1f048dbab3f3c97f9700250c10470b15583ea60fed3
0a25b7f32146a502d71bb7b2d68a531574408a54495bee7368aba181009e0239,-1,1,1,52.50135233,1666815207,Regular,fe6d2f7309f15c806346868d051609b30c307ea959c76b7daae59476900e91bc
2d96961cd1a451420e26396fc2f929d915656f02b687c8b14db09f64731bb45a,-1,3,1,52.01902789,1666814677,Regular,99938cf46f2e3c51a171d68033f3ec4fb2b570b068c7a7c98fef4f5ed7fa51bc
bb42c51bd45475d1434ed3181316d79e1a6fcbf406e2e9e8a529ec3988186a55,-1,2,1,50.83161649,1666810133,Regular,3a77ce311f7b7695ffef1a21e840def2a9d153032789119119916db277e191ae
c72378df442e78e80565eb72fc01ead87043a712c0a54b1fc594135b6e91ad20,-1,0,1,56.22264486,1666793667,Regular,a56e9fc359cc0e27c0a7fa6c923f16cd75b90f982eb72c767fccba39c9ccc949
0a45dfcf1c7d6d4b94f2d75358754a2dfa7738d2b8dc15193030660978ad3dd7,-1,0,1,55.45669484,1666792895,Regular,1a066a8786e2d66cca1ee4a0e3a766f54af47be869fe5289a561e42aeb5e1a42
b0d70eb976017b35e26bbb802256648a00bd9c6dae88af7079b88eac869ad911,-1,1,1,56.34457964,1666787198,Regular,cb6b63f18cb3767d7fee1d2afb13bf8e75741ea663f66168497a44841c995d1b
eddd170affd35f73ff24f6d868f47cf38ea616741c449c3017d12d07287dcb51,-1,1,1,50.16837574,1666784745,Regular,2f4b37611c3d5e4fff6bfb5ae1084c166b72466c108554e607927800946bb601
372e9cfd4f9d75ea5d7a5085814549e82dd7fc674c60e99aa83778e1fd9356e8,1,4,1,50.87450739,1666717038,Regular,6153eb632abbc583245b70142121b13bcb20466dae13370ea9f0d84909603d15
fe6d2f7309f15c806346868d051609b30c307ea959c76b7daae59476900e91bc,1,4,1,52.50135233,1666503474,Regular,0a25b7f32146a502d71bb7b2d68a531574408a54495bee7368aba181009e0239
3a77ce311f7b7695ffef1a21e840def2a9d153032789119119916db277e191ae,1,3,1,50.83161649,1666394760,Regular,bb42c51bd45475d1434ed3181316d79e1a6fcbf406e2e9e8a529ec3988186a55
2f4b37611c3d5e4fff6bfb5ae1084c166b72466c108554e607927800946bb601,1,1,1,50.16837574,1666328393,Regular,eddd170affd35f73ff24f6d868f47cf38ea616741c449c3017d12d07287dcb51
1a066a8786e2d66cca1ee4a0e3a766f54af47be869fe5289a561e42aeb5e1a42,1,5,1,55.45669484,1666262016,Regular,0a45dfcf1c7d6d4b94f2d75358754a2dfa7738d2b8dc15193030660978ad3dd7
cb6b63f18cb3767d7fee1d2afb13bf8e75741ea663f66168497a44841c995d1b,1,5,1,56.34457964,1666195597,Regular,b0d70eb976017b35e26bbb802256648a00bd9c6dae88af7079b88eac869ad911
a56e9fc359cc0e27c0a7fa6c923f16cd75b90f982eb72c767fccba39c9ccc949,1,4,1,56.22264486,1666153502,Regular,c72378df442e78e80565eb72fc01ead87043a712c0a54b1fc594135b6e91ad20
2e5ba7735d8e16e12f4a634f8370ea82a44101c4c582a2a71cb435d6abd436d6,-1,2,1,51.39085186,1666022134,Regular,243753587ddd78343ba9974124ad137b61c868ccc32029809348777a901b8a80
a0eee151dcf487b7764a1738e9ab1d61adc53a5c67b40626c02e549197f3234a,-1,0,1,50.35318698,1666017686,Regular,71d3b873f47236cbbe0be205eee49bf415ac9ebfafd21d209be8570f48f75a3d
71d3b873f47236cbbe0be205eee49bf415ac9ebfafd21d209be8570f48f75a3d,1,2,1,50.35318698,1666017628,Regular,a0eee151dcf487b7764a1738e9ab1d61adc53a5c67b40626c02e549197f3234a
2f4646de6f6970219140da4efb7161610ddf67d513eaa4449ce947eee7d95673,-1,0,1,51.07291452,1666015787,Regular,e4db0fefaebba5a6a248b82ba92b7a5748e92aa5109f31b103a2a4379382f566
a5e7e5a6b6e492caac68595160f460a42fe2570d01986c0f8fe46de4cce79528,-1,1,1,51.18538996,1666004451,Regular,6b39adb70d040193395197f13b1baa913090b6791fecd54f0edda361ba04580f
baff94b1d19b963f1278d1f048dbab3f3c97f9700250c10470b15583ea60fed3,1,4,1,51.62947962,1665891073,Regular,31f494e4c8670a6f154ba2ab11828fd4767e8ae44f74bf6fc7141c3ad8c3e422
6b39adb70d040193395197f13b1baa913090b6791fecd54f0edda361ba04580f,1,2,1,51.18538996,1665764381,Regular,a5e7e5a6b6e492caac68595160f460a42fe2570d01986c0f8fe46de4cce79528
e4db0fefaebba5a6a248b82ba92b7a5748e92aa5109f31b103a2a4379382f566,1,0,1,51.07291452,1665583613,Regular,2f4646de6f6970219140da4efb7161610ddf67d513eaa4449ce947eee7d95673
99938cf46f2e3c51a171d68033f3ec4fb2b570b068c7a7c98fef4f5ed7fa51bc,1,0,1,52.01902789,1665405024,Regular,2d96961cd1a451420e26396fc2f929d915656f02b687c8b14db09f64731bb45a
243753587ddd78343ba9974124ad137b61c868ccc32029809348777a901b8a80,1,0,1,51.39085186,1665242055,Regular,2e5ba7735d8e16e12f4a634f8370ea82a44101c4c582a2a71cb435d6abd436d6
032cfc238186d046916f9d02b758180c930bb847225a49867eb5ae7e0e6404fe,1,0,1,53.40664091,1665139419,Regular,ce3f507cff6b90c07238ac5f08b49193998b94f30ae5a5dd0ce5e5e5ef9b1729
645869d1dab36856c722870cb22db27595a0bd9f4735e23dcf464d8a6d5e9c0f,-1,131,1,50.65653285,1665125424,Regular,3c8fcee2d6fe28708778b7894c33bd728f3a7ca78096ac813d758703edfe78b6
645869d1dab36856c722870cb22db27595a0bd9f4735e23dcf464d8a6d5e9c0f,-1,6,1,352.7,1665125424,Regular,3d12372c5e710605df143f00aec184eadd31ffeb7b939fc536e511e5379fe204
645869d1dab36856c722870cb22db27595a0bd9f4735e23dcf464d8a6d5e9c0f,-1,252,1,50.99844817,1665125424,Regular,82abdc3aa9b255d3abbce14a1ff54dfda2f672433e51e0410efb2c95d665eff5
3d12372c5e710605df143f00aec184eadd31ffeb7b939fc536e511e5379fe204,1,0,1,352.7,1665078849,Regular,645869d1dab36856c722870cb22db27595a0bd9f4735e23dcf464d8a6d5e9c0f
82abdc3aa9b255d3abbce14a1ff54dfda2f672433e51e0410efb2c95d665eff5,1,0,1,50.99844817,1665030953,Regular,645869d1dab36856c722870cb22db27595a0bd9f4735e23dcf464d8a6d5e9c0f
3c8fcee2d6fe28708778b7894c33bd728f3a7ca78096ac813d758703edfe78b6,1,2,1,50.65653285,1664922247,Regular,645869d1dab36856c722870cb22db27595a0bd9f4735e23dcf464d8a6d5e9c0f
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,156,1,51.00620975,1664846994,Regular,9e2b66c28d6c61b8e1fa51c74094616a2d4b369bfde00acaabd3c54b8f0ea26e
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,37,1,51.29218141,1664846994,Regular,9a6239a1b4312595fb905d83d60ed66934b5bbf08d9142f0e22c4ed1fd51981c
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,68,1,64.39302274,1664846994,Regular,554eeac9dda5bd96685bf196a2ae86339654f23d5f18f552d0f977df9f5c1432
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,123,1,50.74686738,1664846994,Regular,f32468ad358de8cb5f9dc0249b61e3e079df958ebe142f484b468210f277c65f
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,268,1,51.08249533,1664846994,Regular,c0eafea12e8049069516d939619fb859f0a5f8e9ebf6f6036610ef62e699c7c2
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,196,1,66.20402548,1664846994,Regular,fbf77dce167b25190bf9c565b69066a9e1026eb0749ee08d2878d414cd996387
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,181,1,63.76427472,1664846994,Regular,5e2032908575d3a39513332cd588ac553d81de87ddd85386eda117c3b0bc4680
93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d,-1,178,1,66.85724952,1664846994,Regular,b98952317e70a1032c5d274273080a3cc5cba6ead31193a27d4b06cec6f1f37f
c0eafea12e8049069516d939619fb859f0a5f8e9ebf6f6036610ef62e699c7c2,1,2,1,51.08249533,1664845304,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
5e2032908575d3a39513332cd588ac553d81de87ddd85386eda117c3b0bc4680,1,0,1,63.76427472,1664770338,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
9a6239a1b4312595fb905d83d60ed66934b5bbf08d9142f0e22c4ed1fd51981c,1,9,1,51.29218141,1664731377,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
9e2b66c28d6c61b8e1fa51c74094616a2d4b369bfde00acaabd3c54b8f0ea26e,1,4,1,51.00620975,1664537011,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
f32468ad358de8cb5f9dc0249b61e3e079df958ebe142f484b468210f277c65f,1,2,1,50.74686738,1664428674,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
554eeac9dda5bd96685bf196a2ae86339654f23d5f18f552d0f977df9f5c1432,1,2,1,64.39302274,1664392011,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
b98952317e70a1032c5d274273080a3cc5cba6ead31193a27d4b06cec6f1f37f,1,2,1,66.85724952,1664379937,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
fbf77dce167b25190bf9c565b69066a9e1026eb0749ee08d2878d414cd996387,1,2,1,66.20402548,1664361627,Regular,93b77b364a654443b5a2560f55f75fb7c96b893bfd8670914b97733b90fbb71d
d000ba2c5abb7b57d9a90bd8b377dc262380b26caf8a8b0f9fd3c9cc75db38ea,-1,1,1,57.47846665,1664292419,Regular,9fae6607f7849f0f6f1e15031a01e9ae3bd5040e931e332e84b30152da6c8a9d
9fae6607f7849f0f6f1e15031a01e9ae3bd5040e931e332e84b30152da6c8a9d,1,3,1,57.47846665,1664292361,Regular,d000ba2c5abb7b57d9a90bd8b377dc262380b26caf8a8b0f9fd3c9cc75db38ea
59d1f191c511c643bfec57c3427cc1bc65d786090e175e869cd4bf21b92f2076,-1,1,1,54.35093354,1664262806,Regular,cecb3c9b355087a84d5105b97b47006dfe6066c93f5aeaf2fb9a6837a9b992f6
a900e2b0d028ad2bb388c94cb384ea7de5747453cd749ccb8f16fef04cec40c5,-1,1,1,50.42613041,1664257722,Regular,ff0e0eab7516bd1c0ecc79cf4b87eaddd0dbe55769f8ec962df99f18f47998ec
c8312da45272f98f4318f3a6fbb71d45190763201f56cbbdedf74f76509ed791,-1,3,1,55.34481847,1664250064,Regular,fbdec81edba2e1cea1f3d81439a2a1f8a2e6befc8d415f86695c7570431131da
d5eff6e4e2149c2a9e858c60d599f20baa06be3823338168b22adca39ca24914,-1,1,1,51.25822426,1664247840,Regular,f95ca22b8d3516353702ac26a0c88580a2510251b58cb0edb50a4cb0d69df1d7
cecb3c9b355087a84d5105b97b47006dfe6066c93f5aeaf2fb9a6837a9b992f6,1,4,1,54.35093354,1664244138,Regular,59d1f191c511c643bfec57c3427cc1bc65d786090e175e869cd4bf21b92f2076
775ede51eac54cb0111b7bbf03338f21a46764313f132266ac23b98f3ab7c56a,-1,2,1,57.93083719,1664243392,Regular,9121a3ce37a793cc205e9d068f6d1cd7ed81395d24d15286d365cd63d92749c4
8ea8831eb7010fadc6e86f699854967e2e2d35e6435562cde2c8aba3d8828247,-1,2,1,63.19843536,1664237981,Regular,e0b82fbe95788bb9a830148454d7b9494fc3c28ea4df9ddff81c291fd40c17a9
db6e9fc1ee39e498f7527c25dee398723979434c90eff6f54b13fe59275bc662,-1,3,1,55.36647121,1664226191,Regular,a4dfca7dc3ec671298f5789ae9c0fe0add68bc28ccce77de45df01be3ae1b934
7842bfc0aadbef152091169f2b6bcd7eedb926fae36f6aead006a1ca58e1aae2,-1,1,1,59.01947341,1664225826,Regular,835302779a228ea4df68ffe9c00921ccff4833df6d716a2078beef73d78bfe2e
29bc34005224cf1e6059aeac7ba1adb3a2c16abaae884ba2cd365ffcedafd592,-1,1,1,51.83042901,1664224490,Regular,24a28bc0fac1ec093a1341e7a563a6264a8132ebcb83632ed2be7a1346340823
9121a3ce37a793cc205e9d068f6d1cd7ed81395d24d15286d365cd63d92749c4,1,2,1,57.93083719,1664214277,Regular,775ede51eac54cb0111b7bbf03338f21a46764313f132266ac23b98f3ab7c56a
ff0e0eab7516bd1c0ecc79cf4b87eaddd0dbe55769f8ec962df99f18f47998ec,1,3,1,50.42613041,1664171918,Regular,a900e2b0d028ad2bb388c94cb384ea7de5747453cd749ccb8f16fef04cec40c5
fbdec81edba2e1cea1f3d81439a2a1f8a2e6befc8d415f86695c7570431131da,1,2,1,55.34481847,1664135650,Regular,c8312da45272f98f4318f3a6fbb71d45190763201f56cbbdedf74f76509ed791
e0b82fbe95788bb9a830148454d7b9494fc3c28ea4df9ddff81c291fd40c17a9,1,3,1,63.19843536,1664111545,Regular,8ea8831eb7010fadc6e86f699854967e2e2d35e6435562cde2c8aba3d8828247
24a28bc0fac1ec093a1341e7a563a6264a8132ebcb83632ed2be7a1346340823,1,2,1,51.83042901,1664081751,Regular,29bc34005224cf1e6059aeac7ba1adb3a2c16abaae884ba2cd365ffcedafd592
a4dfca7dc3ec671298f5789ae9c0fe0add68bc28ccce77de45df01be3ae1b934,1,0,1,55.36647121,1664027327,Regular,db6e9fc1ee39e498f7527c25dee398723979434c90eff6f54b13fe59275bc662
835302779a228ea4df68ffe9c00921ccff4833df6d716a2078beef73d78bfe2e,1,2,1,59.01947341,1663960893,Regular,7842bfc0aadbef152091169f2b6bcd7eedb926fae36f6aead006a1ca58e1aae2
f95ca22b8d3516353702ac26a0c88580a2510251b58cb0edb50a4cb0d69df1d7,1,3,1,51.25822426,1663918866,Regular,d5eff6e4e2149c2a9e858c60d599f20baa06be3823338168b22adca39ca24914
4498c0cd3b151293e1ab1d80f41ecf3d0970f61a219d98e5e0579f1a234bff69,-1,0,1,56.45729359,1663882844,Regular,17c45a7694b74f783a1ea29cf4cda9ea08cba36d45beeaf708d133aa37e6c42a
17c45a7694b74f783a1ea29cf4cda9ea08cba36d45beeaf708d133aa37e6c42a,1,4,1,56.45729359,1663882707,Regular,4498c0cd3b151293e1ab1d80f41ecf3d0970f61a219d98e5e0579f1a234bff69
d0f281f8a5e5c5eb05cac21e46fea11f4389b7034a8af6259e413e0643629124,-1,1,1,54.39357696,1663843632,Regular,8572ce94cac3101a721e98fd23703219d641d460488d26f1836c205862090a65
8572ce94cac3101a721e98fd23703219d641d460488d26f1836c205862090a65,1,2,1,54.39357696,1663840830,Regular,d0f281f8a5e5c5eb05cac21e46fea11f4389b7034a8af6259e413e0643629124
b88aacf202222c748df449c49dace78a47a3c4b2ae1ef10596f630464a87c211,-1,1,1,51.01550394,1663803772,Regular,365fcaa48bee8064302930335aa6b3c82ea9bfad4ba1978aa94e72fad8d16de6
30b888ae7149e328bf43e46fe3bb87fbf1c1213a1d23c2f76ed7c3be216e050f,-1,1,1,53.35065966,1663799098,Regular,ad137ff11ad02ace60fef121d803624113c7c4777510ded2d6c918e651555996
ad137ff11ad02ace60fef121d803624113c7c4777510ded2d6c918e651555996,1,1,1,53.35065966,1663798937,Regular,30b888ae7149e328bf43e46fe3bb87fbf1c1213a1d23c2f76ed7c3be216e050f
2209d26a8fee3090e43b93cb8fb0728df58c6887faa50157d98c5cb2d972e15d,-1,1,1,58.38375545,1663794269,Regular,2b7ba0076b42a88ab7c6885e318aaaccb69b2fa8382aa80b0df38bb1312195df
72f9b751b8e983a0273ce070e442fec3af991a36dc820a3324d1fab3b38a710b,-1,1,1,53.626446,1663793292,Regular,6937097df3491ed5d461d9658057427de040ac011d8bb5f82952fcb913212ddd
0c7206b1cd74a0e6df01eaaa2fe1c43e20df0f091182752a8f74ca4e3a9183e2,-1,1,1,51.33899773,1663791321,Regular,ad35a989c4cedf4b6bdaed2f540d97253bea4e7cb9c20eed3c93976b735a14d3
12afe93e548f9d160c244d721ce63126324b5ea640e7fb7c21fd674b6988e1a5,-1,1,1,62.92962482,1663788518,Regular,977b1a583925c0c48e253887c251bd4aa9825343affd53b1437c45e886b0bbc7
6f83a43534133d3cb710a7c3ef75a423069f40ebadad079e99ff16ac96c43b99,-1,1,1,54.59847433,1663784810,Regular,e31c81ed71b6352a40dd87a8e07453e0ab2f735d20eb9fb207052e4cd44079ba
d6eccd796b5f2b345f93f450ef801430720553de97e44cf8552567a022349df2,-1,2,1,59.96894026,1663784699,Regular,37e9dd29ea3872f3a432361dd4a4e1841cf0d2cb1b7381af5d52b2d6094b1fb9
e4af3cec68523ad451e33a15d5bc0190fc7b156b8c250c3e8eccf08ea87010af,-1,1,1,54.54011017,1663777530,Regular,104c46a193e4b077351240fe5cf9a749a762a5b39afda915fc8b2f113168c599
f056b0c5426609bb076db9dfab77325afeecb5daf4a5673d511e2662fa07d801,-1,1,1,52.12630445,1663775612,Regular,61c4accaea10da2315d6e805c017e8a149b6dc0fc66f557e513536555a73a291
4927f7a4dcf5a8d01144b7768cb916bfaccd2bc5833c40f6fb6ab54e88542533,-1,0,1,54.14102677,1663773744,Regular,30d623f08eb14af732afea3a69cbc6643f30bdd2195ce33f8a4711277d46738a
fe7766030e4416178b8dc6bc6873b407c3f75f1b1cca46469413fe420accb41f,-1,1,1,50.57205762,1663767446,Regular,c5168fe9ad4bfa052ec2b108049c3437d945b502b7155baab959a12526fbc46f
c5168fe9ad4bfa052ec2b108049c3437d945b502b7155baab959a12526fbc46f,1,3,1,50.57205762,1663762006,Regular,fe7766030e4416178b8dc6bc6873b407c3f75f1b1cca46469413fe420accb41f
942f3db54e4bb3f5863327db5ff825376b75ecba2342f231ce45da1a05b84c68,-1,1,1,56.20076959,1663761525,Regular,7cb0c5c46b56a3e649403b8ed6ef709da76440375d4a044641f6c59ce0855840
3ae992396ab52fd86e41da3001cbfad2c957856a1232b7818c3a158fbea46dc7,-1,1,1,54.33371099,1663759746,Regular,e68addb63a0ca7c9494ff42de375363d001656777043df9e12d6fdc980dfc92d
0d61828e86cd07f399150b1eb3ff401eb8ae29764bf6980092dfc61cbffc5c72,-1,0,1,54.23184136,1663756498,Regular,f8b418fe5180aa9fbdfeffd6adb791be0c6a4f742816c5c21254ceedba99d814
d506307e4dff213f626a8b824de5e98a01edb049adceb6326ec3c1cb13f87cb1,-1,0,1,53.21309163,1663755531,Regular,95fcff3300302bb462161ec58ce4087c4a493ef76d5b1344b23da56db324230a
e31c81ed71b6352a40dd87a8e07453e0ab2f735d20eb9fb207052e4cd44079ba,1,2,1,54.59847433,1663719767,Regular,6f83a43534133d3cb710a7c3ef75a423069f40ebadad079e99ff16ac96c43b99
37e9dd29ea3872f3a432361dd4a4e1841cf0d2cb1b7381af5d52b2d6094b1fb9,1,4,1,59.96894026,1663665614,Regular,d6eccd796b5f2b345f93f450ef801430720553de97e44cf8552567a022349df2
7cb0c5c46b56a3e649403b8ed6ef709da76440375d4a044641f6c59ce0855840,1,1,1,56.20076959,1663641480,Regular,942f3db54e4bb3f5863327db5ff825376b75ecba2342f231ce45da1a05b84c68
30d623f08eb14af732afea3a69cbc6643f30bdd2195ce33f8a4711277d46738a,1,5,1,54.14102677,1663611453,Regular,4927f7a4dcf5a8d01144b7768cb916bfaccd2bc5833c40f6fb6ab54e88542533
6937097df3491ed5d461d9658057427de040ac011d8bb5f82952fcb913212ddd,1,0,1,53.626446,1663587419,Regular,72f9b751b8e983a0273ce070e442fec3af991a36dc820a3324d1fab3b38a710b
977b1a583925c0c48e253887c251bd4aa9825343affd53b1437c45e886b0bbc7,1,1,1,62.92962482,1663563068,Regular,12afe93e548f9d160c244d721ce63126324b5ea640e7fb7c21fd674b6988e1a5
365fcaa48bee8064302930335aa6b3c82ea9bfad4ba1978aa94e72fad8d16de6,1,3,1,51.01550394,1663527401,Regular,b88aacf202222c748df449c49dace78a47a3c4b2ae1ef10596f630464a87c211
61c4accaea10da2315d6e805c017e8a149b6dc0fc66f557e513536555a73a291,1,3,1,52.12630445,1663500391,Regular,f056b0c5426609bb076db9dfab77325afeecb5daf4a5673d511e2662fa07d801
e68addb63a0ca7c9494ff42de375363d001656777043df9e12d6fdc980dfc92d,1,1,1,54.33371099,1663470088,Regular,3ae992396ab52fd86e41da3001cbfad2c957856a1232b7818c3a158fbea46dc7
104c46a193e4b077351240fe5cf9a749a762a5b39afda915fc8b2f113168c599,1,5,1,54.54011017,1663439975,Regular,e4af3cec68523ad451e33a15d5bc0190fc7b156b8c250c3e8eccf08ea87010af
f8b418fe5180aa9fbdfeffd6adb791be0c6a4f742816c5c21254ceedba99d814,1,1,1,54.23184136,1663403897,Regular,0d61828e86cd07f399150b1eb3ff401eb8ae29764bf6980092dfc61cbffc5c72
2b7ba0076b42a88ab7c6885e318aaaccb69b2fa8382aa80b0df38bb1312195df,1,2,1,58.38375545,1663373755,Regular,2209d26a8fee3090e43b93cb8fb0728df58c6887faa50157d98c5cb2d972e15d
95fcff3300302bb462161ec58ce4087c4a493ef76d5b1344b23da56db324230a,1,7,1,53.21309163,1663349492,Regular,d506307e4dff213f626a8b824de5e98a01edb049adceb6326ec3c1cb13f87cb1
