tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8d3fea1fe63696f8a544d36dfe7b1bc2bb8f98fef5347d373ae4c948c794d4,1,3,1,140.38716005,1543564991,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,37,1,140.38716005,1543534459,Regular,0f1b6f41363dbcbf56703c7efe3a88748ef3a100fa73be52e0d6f6dd25dc70f8
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,98,1,140.38716005,1543534228,Regular,3098d02b5e79f4c07dfd969b3f0cd017f353887de587a76a24039846e3bbb4e0
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,11,1,140.38716005,1543534228,Regular,5c1efb7d62c6cdf6f3275810b9d1262e2d9a012ad9aa968bc00ac8a5fe7585a0
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,13,1,140.38716005,1543534228,Regular,e95174e49bf2c925ec83cdeffaa0dac8d226576e1201f938d35318aaf98f0ea1
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,90,1,140.38716005,1543534228,Regular,8460ee204eeafe3aff81a8d3af55892605ccd7b11d001819bbc13632f21e99da
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,82,1,140.38716005,1543534228,Regular,d06aefca924611a0b0a90ba160d627c4f9758b8cae7b9ea5b7ec34344ec6b5d5
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,87,1,140.38716005,1543534228,Regular,d18076513dc41bb370d762fbdf413a67756843a667f4db463c32689522ee9dd9
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,106,1,140.38716005,1543534228,Regular,825639052bd5ac83af6ff7689b85786bdb276aa086fe6508a81b50b26d6bfce5
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,49,1,140.38716005,1543534228,Regular,de28cf7af0b8b9b0adc0bd132871b24a8bccc660a8343d892611e71a4a828fb8
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,4,1,140.38716005,1543533831,Regular,56562f055401001a6c661130ed4e2f4285a88e7ea30c6ac503f7a8e1dc973254
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,15,1,140.38716005,1543533721,Regular,a605854a92aea35c092db628321573583e407d1bc6abe6fc1126ccba42726c06
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,2,1,140.38716005,1543533721,Regular,5d3362171179d1e959e365fb7e300b9e659173fd420e2c3b77e8599064327301
7a66d9d4ec3d13d87deaebbee26de4dc85aea7f3629601e0587137ae1edeab93,1,3,1,140.38716005,1543527677,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
e1f84756b8e76685727372c308776d2c9240bab677911afb6da02fcbdeb7e67b,1,1,1,138.3778805,1543507376,Revocation,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
d18076513dc41bb370d762fbdf413a67756843a667f4db463c32689522ee9dd9,1,3,1,140.38716005,1543450529,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
a605854a92aea35c092db628321573583e407d1bc6abe6fc1126ccba42726c06,1,3,1,140.38716005,1543397131,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
de28cf7af0b8b9b0adc0bd132871b24a8bccc660a8343d892611e71a4a828fb8,1,3,1,140.38716005,1543363810,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
825639052bd5ac83af6ff7689b85786bdb276aa086fe6508a81b50b26d6bfce5,1,3,1,140.38716005,1543361607,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
d06aefca924611a0b0a90ba160d627c4f9758b8cae7b9ea5b7ec34344ec6b5d5,1,3,1,140.38716005,1543331754,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
0f1b6f41363dbcbf56703c7efe3a88748ef3a100fa73be52e0d6f6dd25dc70f8,1,3,1,140.38716005,1543312975,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
5c1efb7d62c6cdf6f3275810b9d1262e2d9a012ad9aa968bc00ac8a5fe7585a0,1,3,1,140.38716005,1543263146,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
56562f055401001a6c661130ed4e2f4285a88e7ea30c6ac503f7a8e1dc973254,1,3,1,140.38716005,1543254640,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
5d3362171179d1e959e365fb7e300b9e659173fd420e2c3b77e8599064327301,1,3,1,140.38716005,1543249592,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
3098d02b5e79f4c07dfd969b3f0cd017f353887de587a76a24039846e3bbb4e0,1,3,1,140.38716005,1543248547,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
e95174e49bf2c925ec83cdeffaa0dac8d226576e1201f938d35318aaf98f0ea1,1,3,1,140.38716005,1543234459,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
8460ee204eeafe3aff81a8d3af55892605ccd7b11d001819bbc13632f21e99da,1,3,1,140.38716005,1543234274,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
