tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3153a576f31e97e4695528673aed8e0c16cb4488b282df6f5a501a6104eaf5,-1,0,1,89.96934175,1551014799,Regular,584d8187ef42eb074d2be6b55a1361afaead907461f78b48d791f7eb4ca0ee08
584d8187ef42eb074d2be6b55a1361afaead907461f78b48d791f7eb4ca0ee08,1,3,1,89.96934175,1550935431,Vote,cb3153a576f31e97e4695528673aed8e0c16cb4488b282df6f5a501a6104eaf5
9fda80988caf8c11874043db075647b81ff4d0a70b8eabdcb048dd839ea4a088,1,3,1,89.96934175,1550796975,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
1211090e8378ea32b527c32caa138a943b872cee8be99eca41ab820eac4668d1,1,3,1,94.04563563,1550785952,Vote,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
f93b04443b71aaa4b91ad1e4f604221da9f6f6c55ebccbe771a5497fecb0baab,1,3,1,89.96934175,1550785952,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
02580900d0fe0982723160277bdbe556446a42d56012983f24c8bd95f52c28f0,1,3,1,94.04563563,1550743239,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
4f873cc6179ba23f36605c0f9e765fdbb28ca04d9e59082d131f2c59bebfb5f7,1,3,1,89.96934175,1550654143,Vote,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
98102844b75adf7ee3af0e68fef7743bc7c6a1f92a7a47c6175fc220f6acfdeb,1,3,1,89.96934175,1550540300,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
371cabbd9fc1acd36c98ed039aee549f3e4165889a967135896a5791be825268,1,3,1,89.96934175,1550498301,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
ae718a87818c2a6bc645288a03b2b53dfa8d71b8307629e7cc57e955e840ee42,1,3,1,89.96934175,1550465014,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
