tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a8aadd398056ce18da980644638a535fe0cacb7870b9ea15ae9497173901a1,-1,9,1,152.86408351,1568626962,Regular,886f1cb07ea8481ee44c3030a5c94eaeefc2a2723e67702415154e2fcd7cdfc8
4c9877dc347ba7ffe52cd012ed1a4537c254d6645af4e7c9b67add219f56ef17,-1,5,1,152.86408351,1568352127,Regular,99cafd39fd51373ab5a5e6d6177cca6f4ee60991a5aa418dc22a906a7a0716a2
b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a,-1,79,1,152.69961813,1568288374,Regular,ea82f53359573c5bc3491e74019d2bdb9c3131f80f47b191b2a19a50251fee8b
99cafd39fd51373ab5a5e6d6177cca6f4ee60991a5aa418dc22a906a7a0716a2,1,3,1,152.86408351,1568103674,Vote,4c9877dc347ba7ffe52cd012ed1a4537c254d6645af4e7c9b67add219f56ef17
886f1cb07ea8481ee44c3030a5c94eaeefc2a2723e67702415154e2fcd7cdfc8,1,3,1,152.86408351,1567744051,Vote,71a8aadd398056ce18da980644638a535fe0cacb7870b9ea15ae9497173901a1
ea82f53359573c5bc3491e74019d2bdb9c3131f80f47b191b2a19a50251fee8b,1,3,1,152.69961813,1567671897,Vote,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
f3b8ed27090953dacef7d8226000cdee3e796573c687b2f4d1fad51d1e84d52f,-1,11,1,152.69961813,1567585796,Regular,a7e41b892105840b3d3c324b2b33bc9fb40af73a8c9511481d8d63fd2c576159
26d94ad2ef973bb080ae85dcf16f97b3499b3e58813e0dac55fe574532a92a43,-1,31,1,152.86408351,1567585332,Regular,5f8626119dce5075da85b4fac919a5a5349b9ec09104f298bc729b6a3b70e440
3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7,-1,12,1,152.69961813,1567585249,Regular,b05969b8b98a510885d2ea180aa1b362f35d4ca15aa5591df0b040982c374936
e6c7a864cdd52f3e6e3047491e58a6f8db25daa15ec506b0de671a2de5684fa3,-1,40,1,152.86408351,1567583894,Regular,149466a047b3ea4738e6bda93ecbd6d5f72e322cef69aa9d730f9aa2c9187308
5f8626119dce5075da85b4fac919a5a5349b9ec09104f298bc729b6a3b70e440,1,3,1,152.86408351,1567326330,Vote,26d94ad2ef973bb080ae85dcf16f97b3499b3e58813e0dac55fe574532a92a43
a7e41b892105840b3d3c324b2b33bc9fb40af73a8c9511481d8d63fd2c576159,1,3,1,152.69961813,1567240784,Vote,f3b8ed27090953dacef7d8226000cdee3e796573c687b2f4d1fad51d1e84d52f
149466a047b3ea4738e6bda93ecbd6d5f72e322cef69aa9d730f9aa2c9187308,1,3,1,152.86408351,1567079457,Vote,e6c7a864cdd52f3e6e3047491e58a6f8db25daa15ec506b0de671a2de5684fa3
b05969b8b98a510885d2ea180aa1b362f35d4ca15aa5591df0b040982c374936,1,3,1,152.69961813,1567049775,Vote,3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7
cfb04ac02f1e24271a1140447b92abec7536ab231bcf05619a97539beb524680,-1,11,1,152.86408351,1566994350,Regular,fd007fb32bb63a761743de24815155b32e610eef7a902913178b0d3637ca56f0
e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da,-1,8,1,152.69961813,1566990466,Regular,9445a0eaef2b6a3b57ecf6c31518c1814ed6c6af7ebd6f2e1a4b9a45b6844acf
e10daccb2c019eff28fc99602e3bba205e54b6c210a22ec0cd13872efcc543fd,-1,1,1,152.69961813,1566986138,Regular,0845ae7f66c2a11f58ca3ebf1217b291163ee4a7c27dca189c4f01c88be093b5
327b7c5401661bce2d950b9fdba235d5da914124e9239b8d027b64fd88046f53,-1,10,1,152.69961813,1566984559,Regular,de0b1eed83f589ab45cdadc32462693c3edade29226873d01ea7e3230a8e75ac
7bbe8391ca1671bf8ff825f09a8ff7b28fdf14a15ae805b6699ff92dfa687cf2,1,3,1,152.86408351,1566980842,Vote,156471f1c4796a6aa92f202ed2b47dfe7593d799374efe220e5670dedc318209
a1f4f1391e55edb037d66000c780c17fecf5f7286e20fc5266043268f8a1d33b,-1,12,1,152.69961813,1566979653,Regular,1408d60cb6d3e0c79c510a25fe00209a31cb8b4ba9975160e9f64a321ccd6116
9445a0eaef2b6a3b57ecf6c31518c1814ed6c6af7ebd6f2e1a4b9a45b6844acf,1,3,1,152.69961813,1566924444,Vote,e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da
1408d60cb6d3e0c79c510a25fe00209a31cb8b4ba9975160e9f64a321ccd6116,1,3,1,152.69961813,1566922749,Vote,a1f4f1391e55edb037d66000c780c17fecf5f7286e20fc5266043268f8a1d33b
50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd,-1,4,1,152.69961813,1566918278,Regular,363f4b41338e8ac31cd1ca0838cbd8072953e0bd01f0e3204183bde9ea851060
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,75,1,152.69961813,1566819019,Regular,462401d3046772132057dc275b41ca8a991e6211dcf9898f5af3fccc046daf08
fd007fb32bb63a761743de24815155b32e610eef7a902913178b0d3637ca56f0,1,3,1,152.86408351,1566689525,Vote,cfb04ac02f1e24271a1140447b92abec7536ab231bcf05619a97539beb524680
0845ae7f66c2a11f58ca3ebf1217b291163ee4a7c27dca189c4f01c88be093b5,1,3,1,152.69961813,1566635982,Vote,e10daccb2c019eff28fc99602e3bba205e54b6c210a22ec0cd13872efcc543fd
de0b1eed83f589ab45cdadc32462693c3edade29226873d01ea7e3230a8e75ac,1,3,1,152.69961813,1566444556,Vote,327b7c5401661bce2d950b9fdba235d5da914124e9239b8d027b64fd88046f53
363f4b41338e8ac31cd1ca0838cbd8072953e0bd01f0e3204183bde9ea851060,1,3,1,152.69961813,1566339152,Vote,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
462401d3046772132057dc275b41ca8a991e6211dcf9898f5af3fccc046daf08,1,3,1,152.69961813,1566335392,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
deba014bdf6bb96ab0c60f28ddcf036383ec6a3fa9df9ec9e497b5acb248fffe,-1,89,1,152.69961813,1566234254,Regular,0951f9f65bdd3f0bf0df2fef34daf0795825dc2c1869a8bea9b10d078acde256
940619721b4fc54f0a60f923c91b44f303f3d0cc1d5baed9a6ae2e739e7a9d02,-1,379,1,152.86408351,1566221509,Regular,b11f81c0bf24599529cc78bf0afe59f36e1113ec1ef6e932d8e681e2ef668db8
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,119,1,152.69961813,1566218226,Regular,a4c04e04cca48f91c6cbc2a3277163cd19ed43951f7d5fb4403e40ca03749ca8
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,47,1,152.86408351,1566218226,Regular,79830b8bb4d126aa3dac2bba9d1c24d2291b14b06bd3321d716ad29ca6978d9f
0951f9f65bdd3f0bf0df2fef34daf0795825dc2c1869a8bea9b10d078acde256,1,3,1,152.69961813,1566188273,Vote,deba014bdf6bb96ab0c60f28ddcf036383ec6a3fa9df9ec9e497b5acb248fffe
79830b8bb4d126aa3dac2bba9d1c24d2291b14b06bd3321d716ad29ca6978d9f,1,3,1,152.86408351,1566173241,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
b11f81c0bf24599529cc78bf0afe59f36e1113ec1ef6e932d8e681e2ef668db8,1,3,1,152.86408351,1566146434,Vote,940619721b4fc54f0a60f923c91b44f303f3d0cc1d5baed9a6ae2e739e7a9d02
a4c04e04cca48f91c6cbc2a3277163cd19ed43951f7d5fb4403e40ca03749ca8,1,3,1,152.69961813,1566070451,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
