tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408c388a1f677be419a65d1aa63d396e57d5dc79122da9f31294e12b32479089,-1,0,1,36.18475458,1551267448,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
80c6e92240bc0d659e4508941c357b68a9a6f7669d7c8ac543cfd59dc68f1947,-1,0,1,36.18475458,1551267448,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
817524679c3cd4318c9c58a0e37475e5f2fc2cf860827640a409c0fbc4c3498b,-1,0,1,36.18475458,1551267448,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
99524514e73ea0a191a6f3a673d257188ad749f93763e1d44ed1f9526253b9d8,-1,0,1,36.18475458,1551267448,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
c9b2545293206ca178acc4d95d3d87236b9020909e1befff0e7207795ba22507,-1,0,1,36.18475458,1551267448,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
60479e4c4d8b6a5ad86b07957dc333a327812c8cf8e72f5d1b79729a063be6a3,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
78fd0e530e7d1b91c86e523aeb23cbb972992b8bb0d337eb48934d9cbd474b11,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
8d01f09965c5a05be968bc57520c3f504c6567d4a32aacd83abb2ee3f5209589,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
959f7d6a362cf177731d713aded683539f234b8705cefe771a4100f15a97438f,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
960bd190cdd9c50c5834ac1d0c32639e2e629531524ad0343a11727dbb85aae9,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
acb8dc8cd1072f243c09710adb9033c0f4d1b871052de5b6c38020903c7df6c0,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
ef97e2e064ffe198f508d279e2d6671af0e89ed56c2e326ddbb17b2e773650bc,-1,0,1,36.18475458,1551267351,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
06bea8824bd2f26bbed028a68eaa79f77e0de966bd334382c8d12b9a85b00826,-1,0,1,36.18475458,1551267308,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
9c8144387a87457565462b9bff47db139a8a7a0401b845c051c767eb0e52abdc,-1,0,1,36.18475458,1551267308,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
c34dbbfe50dfb1e85226e59acd11d4f6ab0c7e10287b2eb1bf20d952609097a5,-1,0,1,36.18475458,1551267308,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
e28afb46ab87dbbfae9c0d6d7796b7829739e3cf209633fd28b8c57daad4f4a9,-1,0,1,36.18475458,1551267308,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
4756aa2aadddfd5469678290f31aabdff999611e8eeaf45809ec295a7390283b,-1,0,1,36.18475458,1551267262,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
983775e5c6120542a05b130fec2113e299c221b9ac9ab21b95a98eaa4172b025,-1,0,1,36.18475458,1551267262,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
b828bf410014d2cf8a6f1ed81c71078b81aca6dc7c6ac85a3e5c5c80dd5a9082,-1,0,1,36.18475458,1551267262,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
bf3a08a490daa0b9a691af09cdd7a7115160106ef4910100618851ce0b32173e,-1,0,1,36.18475458,1551267262,Ticket,8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,19,1,36.18475458,1551267219,Regular,817524679c3cd4318c9c58a0e37475e5f2fc2cf860827640a409c0fbc4c3498b
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,1,1,36.18475458,1551267219,Regular,b828bf410014d2cf8a6f1ed81c71078b81aca6dc7c6ac85a3e5c5c80dd5a9082
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,17,1,36.18475458,1551267219,Regular,bf3a08a490daa0b9a691af09cdd7a7115160106ef4910100618851ce0b32173e
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,15,1,36.18475458,1551267219,Regular,983775e5c6120542a05b130fec2113e299c221b9ac9ab21b95a98eaa4172b025
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,11,1,36.18475458,1551267219,Regular,4756aa2aadddfd5469678290f31aabdff999611e8eeaf45809ec295a7390283b
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,6,1,36.18475458,1551267219,Regular,c34dbbfe50dfb1e85226e59acd11d4f6ab0c7e10287b2eb1bf20d952609097a5
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,0,1,36.18475458,1551267219,Regular,e28afb46ab87dbbfae9c0d6d7796b7829739e3cf209633fd28b8c57daad4f4a9
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,3,1,36.18475458,1551267219,Regular,06bea8824bd2f26bbed028a68eaa79f77e0de966bd334382c8d12b9a85b00826
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,4,1,36.18475458,1551267219,Regular,9c8144387a87457565462b9bff47db139a8a7a0401b845c051c767eb0e52abdc
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,12,1,36.18475458,1551267219,Regular,78fd0e530e7d1b91c86e523aeb23cbb972992b8bb0d337eb48934d9cbd474b11
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,18,1,36.18475458,1551267219,Regular,959f7d6a362cf177731d713aded683539f234b8705cefe771a4100f15a97438f
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,14,1,36.18475458,1551267219,Regular,8d01f09965c5a05be968bc57520c3f504c6567d4a32aacd83abb2ee3f5209589
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,16,1,36.18475458,1551267219,Regular,960bd190cdd9c50c5834ac1d0c32639e2e629531524ad0343a11727dbb85aae9
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,5,1,36.18475458,1551267219,Regular,ef97e2e064ffe198f508d279e2d6671af0e89ed56c2e326ddbb17b2e773650bc
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,8,1,36.18475458,1551267219,Regular,acb8dc8cd1072f243c09710adb9033c0f4d1b871052de5b6c38020903c7df6c0
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,10,1,36.18475458,1551267219,Regular,60479e4c4d8b6a5ad86b07957dc333a327812c8cf8e72f5d1b79729a063be6a3
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,7,1,36.18475458,1551267219,Regular,408c388a1f677be419a65d1aa63d396e57d5dc79122da9f31294e12b32479089
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,2,1,36.18475458,1551267219,Regular,99524514e73ea0a191a6f3a673d257188ad749f93763e1d44ed1f9526253b9d8
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,9,1,36.18475458,1551267219,Regular,c9b2545293206ca178acc4d95d3d87236b9020909e1befff0e7207795ba22507
8cd27e6bc294700e8514a53079c28397e2f5f7b8ea4ce1f619fa978fdfdcb1f7,1,13,1,36.18475458,1551267219,Regular,80c6e92240bc0d659e4508941c357b68a9a6f7669d7c8ac543cfd59dc68f1947
