tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,104,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,103,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,102,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,101,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,100,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,99,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,98,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,97,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,96,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,95,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,94,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,93,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,92,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,91,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,90,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,89,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,88,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,87,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,86,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,85,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,84,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,83,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,82,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,81,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,80,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,79,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,78,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,77,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,76,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,75,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,74,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,73,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,71,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,70,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,69,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,68,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,67,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,66,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,65,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,64,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,63,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,62,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,61,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,60,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,59,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,58,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,57,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,56,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,55,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,54,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,53,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,52,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,51,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,50,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,49,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,48,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,47,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,46,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,45,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,44,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,43,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,42,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,41,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,40,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,39,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,38,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,37,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,36,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,35,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,34,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,33,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,32,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,31,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,30,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,29,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,28,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,27,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,26,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,25,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,24,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,23,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,22,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,21,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,20,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,19,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,18,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,17,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,16,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,15,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,14,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,13,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,12,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,11,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,10,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,9,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,8,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,7,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,6,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,5,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,4,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,3,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,2,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,72,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,117,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,116,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,115,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
