tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66393002974ac933928038615bdcab8b350fed05f6f6a0deffab6f5a076463ac,1,3,1,101.46071603,1565890825,Vote,3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad
8a5015c648bcaffaba67bf688a28b0b29182c96e58c3bc0b4da8b5060b1ecd15,1,3,1,101.46071603,1565855076,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
5317aa3328291076f041dc0564db48c16461db1e675999ab00e821f4a4956461,1,3,1,101.46071603,1565843889,Vote,8b93dddf3c1d0e68432097f47379f791b7e2c5435da130704ab7361f5ccdaf71
0d7dc7283b33e612bac43953e43cacd60defdeb0c35789856334e8f0b77e434f,1,3,1,101.46071603,1565552940,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
bc9b18c2e87f17f035492bad83aa559b4a46555be5df6bfdc90df462807eb902,1,3,1,101.46071603,1565527651,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
195b508640388226c02e914496dcacc5873ef4f3b5c96a7a783801971daef9fb,1,3,1,101.46071603,1565164149,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
61926f8207a8c2d9b55ddf691ef4b733f068f650006b9728accc14d276bf863f,1,3,1,101.46071603,1565096625,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
50260bccd0c2a39f17b8ac015d4c81a518722ff7b14c7c58b088f0a331c8fb67,1,3,1,101.46071603,1564930187,Vote,7686f5d2269f4d9e36ad09c9735d8ac853369e6bef9382ce71b6a4d9a5665a59
ef14c538de030432fa777869be56a19e3f725f76e9c256e2ee6b021394edd0ca,1,3,1,101.46071603,1564892027,Vote,1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5
968f8ef7dee2d090aebdc6358be053d7adb7ed611dcd50b4fb201ace9b701269,1,3,1,101.46071603,1564854623,Vote,0d16dd31ad1e212fe880c49420605b02c163791528c132bac01ae96bbc1ec141
e8a433048bf2788a04a1c2fe71b7326dfd0c8e70a61736bee81b14caa1094593,1,3,1,101.46071603,1564765586,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
bfa45da07a58f72d3962c3c658d4984310b77c2dd58fb7cbe97a2cfd7eaa00b9,1,3,1,101.46071603,1564610083,Vote,5467a29ed0919fc9fc37844a69343e7801ceab69c791fc21b094f50464b143dc
478452d88eb69d85c1deab41958bd086a44ba92773d07ab73ba699ecb427d370,1,3,1,101.46071603,1564606707,Vote,fb86ef79a6c4c9e0c5d15e6f22f50a31974ac27e5b61f2f6b8fab8fffcb0b79a
271b105accd97a7f315a22979bc1b60d767cf301d619d515edf06a06b0c3cf57,1,3,1,101.46071603,1564603212,Vote,ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8
f3b0d90a8165a606cab044e41c972bd4d06d9cdcbed76db1309f81b7a17cbd91,1,3,1,101.46071603,1564530058,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
d6a6b669ceb50bd2196109e5c8ec5f62014a28928225025226ac4b747444d0c9,1,3,1,101.46071603,1564486926,Vote,95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027
444f6e78c62e1cec430baafb78b22a751272ed7679e8ce2e18e7b108dcdd4bea,1,3,1,101.46071603,1564466473,Vote,0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff
f85e9217eca9028ea090f9bff3fa7463df7b23c166b75c7eacc268262f76d80f,1,3,1,101.46071603,1564444641,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
8f78669863ea3ef2c7e410ea5aae965e93b2c9a6d74045cf8c8a733c30d3562d,1,3,1,101.46071603,1564441889,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
8767018d03bd13d162256d89defdab8e4fdfb71ee0f5c0a164eecebcf8296510,1,3,1,101.46071603,1564400766,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5ee94a15411b24eec1726878ee93485f6638c9750a20dad084949df1aca70a7f,1,3,1,101.46071603,1564264070,Vote,a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8
57fa686a85ef08b7717a5272c7b53f579077e526f03c1b4a6e1ac0a1374bbfd6,1,3,1,101.46071603,1564248448,Vote,090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7
a18b99a1776ee8e57181881568321c827023c721221a874be23b8ca57367a0a0,1,3,1,101.46071603,1564228427,Vote,c85933ed11a33db3366db96213b73bf88f9f323fff078f58bfeb2e8016a09a12
548913b08191bf5068a08a022f0f5e5f449c728cf4efbfffd4c5f8890acf61e7,1,3,1,101.46071603,1564178029,Vote,8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897
d9073958ecd3a4464525290d974b5e8ab8e8f8d851ff13e407f5e786b93ef1a3,1,3,1,101.46071603,1564153105,Vote,2fd1d6d4aa0b169089556aec61382c79690e86d7515693339415c61f717f24d2
a10028325c19b803fb4a8be8530a8625d62072666c11f9d29959fff8d43174c4,1,3,1,101.46071603,1564116031,Vote,d2c7ef3f636b840491fff26a413ecee66092943726055ba839ed77766f2036d1
776a203044791b168777a66e647ecead589c9d300ff2bb4c1ff63b195690300e,1,3,1,101.46071603,1564114460,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
c99c43ba01e7d599d499891798a3c2e7a87ce79df575218d550c51e4bebfc52d,1,3,1,101.46071603,1563997651,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
53143c2bf1c13fcdbf51c59e95d2f8fba1a8184b37d28f8d2adf47f4e7fb54f7,1,3,1,101.46071603,1563994646,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
c20a715df9dd37d80471a38d2f5929ff205688207cdf16f059f68d131f7191bc,1,3,1,101.46071603,1563992767,Vote,5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649
f10daa27722a44d0692801fb3bc6fcbec7698b4fd095dfc3cc197ae8b8c683eb,1,3,1,101.46071603,1563956912,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
db5a75033554512ff8575ee21767c04cdd3c69c26191b67ee35fd6fc409aad1b,1,3,1,101.46071603,1563947404,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
62e8fb7f647ef35fa210b017243a985f47b44825e07d9ccd58393978dddb6d58,1,3,1,101.46071603,1563903192,Vote,43169f42ac0bf0f80e4341d70b69d0003cccb2ebcaba242d867e7fb91c2d1355
32991630837c4da01606bb496f68acb848ede37409f6f21eeb77d332455c973c,1,3,1,101.46071603,1563847648,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
04de906f69ba2b609a99cd84528b71dcd51d08a7a1861e4486f4f9529c0a8013,1,3,1,101.46071603,1563821209,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
10b9ef77dd475bf446f89a26dd94dfaebd9ef8b7da0e438a83a5440e62bdf090,1,3,1,101.46071603,1563783069,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
