tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed66f47cdfc06c31569c45dd948a1414af877cb0dc38649f44cbba0a410b9f2,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
5106c76bb62cfee5c047aa00ae99d99cc2a44d81ee6d9a946249e2410ad39841,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
5b02eb410591c75e4db6cde2964d4f1ad8742bd8aad3d2bed0f3d9771bc9caa2,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
62bd12a896174aef52a6f9b10dbfc689061ed52f353c7441c10be58a0ca79791,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
657a2ac449f550de2ea596e875166a328fbb9d1cccff2e0f138d91767194179b,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
7a036796ffea4204ceff3ccf18596584e2ad78e0a668f2032146217f91de0dba,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
9aead6f17ef8e6fc3cb08ecb96355707cf42ffb308d91a44639fc0213f34c9bb,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
a741069a21a5fd4dd8a9ade5e6ca081b2df241aa26e3951756c9a5b168d9fd55,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
b7f2b62492f3f16d4c10e8b2cc657ccf4f9f10884206e8ff8c2c9bba090678e0,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
bd20a720192d21e213faeab2f0a40219ac3e7617d886191f807f7f28d6b42e59,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
be08c86f9f6b5b371b1c7bc768c1f7fde2d42aa23baa334245fb9bfa586a8b42,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
be5c60ec1e6c8baae01fd5f4f9d1a3f76d498bfbf43804a0d89ded18692c3215,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
d59be1e48f0980824e32b9434ab6ece9aae725e31a53afa58215e8db2d3e2eb1,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
e07b0750d65aad48d78bb03e3872493a2e4fe4f9c8bd63695bd79cd9c010e73d,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
e16f16619fc6a44c4a7ab74fd0cf1d5abcd7574997cdf071dc88531741fa0e9a,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
e841112ea6866c4362359138c12bf7991ed8846d6f6444a0efd4aa92920a18a2,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
f31bd504dee918c262403e15c3278be1ff6f4a584491133974f952e08dd7871c,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
f38ec1a3b58d72cd6fc81bd922e14016f08696193c6ce4e4ea12857057ea3697,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,2,1,112.25049801,1540205609,Regular,e841112ea6866c4362359138c12bf7991ed8846d6f6444a0efd4aa92920a18a2
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,12,1,112.25049801,1540205609,Regular,bd20a720192d21e213faeab2f0a40219ac3e7617d886191f807f7f28d6b42e59
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,1,1,112.25049801,1540205609,Regular,15ac31b405ce6f39a4e47ba102bd3634b51426fc39eba301ee96a97a3ba0f724
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,10,1,112.25049801,1540205609,Regular,f38ec1a3b58d72cd6fc81bd922e14016f08696193c6ce4e4ea12857057ea3697
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,19,1,112.25049801,1540205609,Regular,e07b0750d65aad48d78bb03e3872493a2e4fe4f9c8bd63695bd79cd9c010e73d
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,11,1,112.25049801,1540205609,Regular,e16f16619fc6a44c4a7ab74fd0cf1d5abcd7574997cdf071dc88531741fa0e9a
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,9,1,112.25049801,1540205609,Regular,20afae0c80b91fb3e579e3eca2c203802671df4f229593a90762cde478781dcf
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,3,1,112.25049801,1540205609,Regular,be08c86f9f6b5b371b1c7bc768c1f7fde2d42aa23baa334245fb9bfa586a8b42
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,4,1,112.25049801,1540205609,Regular,657a2ac449f550de2ea596e875166a328fbb9d1cccff2e0f138d91767194179b
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,18,1,112.25049801,1540205609,Regular,62bd12a896174aef52a6f9b10dbfc689061ed52f353c7441c10be58a0ca79791
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,13,1,112.25049801,1540205609,Regular,9aead6f17ef8e6fc3cb08ecb96355707cf42ffb308d91a44639fc0213f34c9bb
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,5,1,112.25049801,1540205609,Regular,be5c60ec1e6c8baae01fd5f4f9d1a3f76d498bfbf43804a0d89ded18692c3215
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,0,1,112.25049801,1540205609,Regular,d59be1e48f0980824e32b9434ab6ece9aae725e31a53afa58215e8db2d3e2eb1
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,7,1,112.25049801,1540205609,Regular,5106c76bb62cfee5c047aa00ae99d99cc2a44d81ee6d9a946249e2410ad39841
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,17,1,112.25049801,1540205609,Regular,b7f2b62492f3f16d4c10e8b2cc657ccf4f9f10884206e8ff8c2c9bba090678e0
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,8,1,112.25049801,1540205609,Regular,5b02eb410591c75e4db6cde2964d4f1ad8742bd8aad3d2bed0f3d9771bc9caa2
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,14,1,112.25049801,1540205609,Regular,7a036796ffea4204ceff3ccf18596584e2ad78e0a668f2032146217f91de0dba
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,6,1,112.25049801,1540205609,Regular,f31bd504dee918c262403e15c3278be1ff6f4a584491133974f952e08dd7871c
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,15,1,112.25049801,1540205609,Regular,2ed66f47cdfc06c31569c45dd948a1414af877cb0dc38649f44cbba0a410b9f2
f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad,1,16,1,112.25049801,1540205609,Regular,a741069a21a5fd4dd8a9ade5e6ca081b2df241aa26e3951756c9a5b168d9fd55
