tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,4,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,15,1,116.86586021,1559076189,Regular,ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,0,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,1,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,2,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,3,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,4,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,5,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,6,1,116.86586021,1559076189,Regular,b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,7,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,8,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,9,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,10,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,11,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,12,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,13,1,116.86586021,1559076189,Regular,d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,14,1,116.86586021,1559076189,Regular,ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,16,1,116.86586021,1559076189,Regular,ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,17,1,116.86586021,1559076189,Regular,ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,18,1,116.86586021,1559076189,Regular,ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1
9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d,1,19,1,116.86586021,1559076189,Regular,ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1
