tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,122,1,10.06492285,1594487809,Regular,bc7fbee7378eae14e3bb27c1dbde0b518336a3b3f6ce411e24ec97e99d13d08c
c9cedda2ecfa2df7b435251588dbc6e2db251b488da21d5299a8dd22a419f33c,1,3,1,10.06492285,1594405456,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
19f6602b1e80f6bfff8cae1599d26b4bf90ff02c7689d5a15a4a582d54b7f2df,1,3,1,10.06492285,1594341960,Vote,073aff0b8e3c0f3ba323fd87cb94f94b556eaf417047d9c6f8e7561fad9df672
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,140,1,10.06492285,1594322077,Regular,d68ec3cd2b59d0378766884eb3c02be3377af3b4b6fb755b1eb58cb43425f24e
d68ec3cd2b59d0378766884eb3c02be3377af3b4b6fb755b1eb58cb43425f24e,1,3,1,10.06492285,1594187522,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
3011ece928329ef924b9e24b8c295e06d0c245f66b70b45061f7c27e01cafbab,1,3,1,10.06492285,1594173112,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55,-1,9,1,10.06492285,1594101138,Regular,12b8978aac59f8a90aedb1b30186025d8953d1bd61a10648c6a586cbd1633867
3b90be4755370c44323567fd39b185c1842e35889500167a7432c0ffeadd1d9c,-1,2,1,10.06492285,1594025190,Regular,fad2f73e4ab0c1a26047d7e3abd2a3e7ce1aa2ec50bccab109116a7a8c2b8f28
bc7fbee7378eae14e3bb27c1dbde0b518336a3b3f6ce411e24ec97e99d13d08c,1,3,1,10.06492285,1594013154,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
7e164a2ce32c882fb109826ba47d9bc0836866c4ec33436adc318dced91d2b37,-1,8,1,10.06492285,1593994321,Regular,fdf41ff790d9b4a4f27a0d07493c6dbd0f588e56d3f39302ede525848af97757
fad2f73e4ab0c1a26047d7e3abd2a3e7ce1aa2ec50bccab109116a7a8c2b8f28,1,3,1,10.06492285,1593979998,Vote,3b90be4755370c44323567fd39b185c1842e35889500167a7432c0ffeadd1d9c
12b8978aac59f8a90aedb1b30186025d8953d1bd61a10648c6a586cbd1633867,1,3,1,10.06492285,1593727463,Vote,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
204ecf1ce0a68e4f51d93375180cb54d056908407178705f93634d76073779cf,1,3,1,10.06492285,1593723600,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
fdf41ff790d9b4a4f27a0d07493c6dbd0f588e56d3f39302ede525848af97757,1,3,1,10.06492285,1593715163,Vote,7e164a2ce32c882fb109826ba47d9bc0836866c4ec33436adc318dced91d2b37
