tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,28,1,0.12241456,1557755097,Regular,1f27a1bd94c409225a15ccd43bb9b3886695cf67f11a0d6a2122ce05a7fe9a0d
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,29,1,149.52838999,1557755097,Regular,1f27a1bd94c409225a15ccd43bb9b3886695cf67f11a0d6a2122ce05a7fe9a0d
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,30,1,0.12241456,1557755097,Regular,14d426d817975b6999a04a8ad5f323e5bab1814d7547be89fd0bd71be55d8843
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,31,1,149.52838999,1557755097,Regular,14d426d817975b6999a04a8ad5f323e5bab1814d7547be89fd0bd71be55d8843
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,4,1,0.12241456,1557755097,Regular,2f723185c89b770ca6da63019b1d7c374d9928b2dcdf90a9b912db6816496659
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,5,1,149.52838999,1557755097,Regular,2f723185c89b770ca6da63019b1d7c374d9928b2dcdf90a9b912db6816496659
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,26,1,0.12241456,1557755097,Regular,c8a67b98a0e818c9335bfd40ef9563a4c1f41cdda48cc05097b401b76b6415a5
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,27,1,149.52838999,1557755097,Regular,c8a67b98a0e818c9335bfd40ef9563a4c1f41cdda48cc05097b401b76b6415a5
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,16,1,0.12241456,1557755097,Regular,648a3fa3ceb8c20d9aacd0dc90d1f4ccc6082ce315cd0460fe34204650795396
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,17,1,149.52838999,1557755097,Regular,648a3fa3ceb8c20d9aacd0dc90d1f4ccc6082ce315cd0460fe34204650795396
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,12,1,0.12241456,1557755097,Regular,82b45c3874609b77af5b40e34d92af1adf6ff601df9d31bba046b09924a84292
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,13,1,149.52838999,1557755097,Regular,82b45c3874609b77af5b40e34d92af1adf6ff601df9d31bba046b09924a84292
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,24,1,0.12241456,1557755097,Regular,e57a3d34413c278daf6648f57fd3d9dfeecca1cccfc21530c0d299052fceddb0
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,25,1,149.52838999,1557755097,Regular,e57a3d34413c278daf6648f57fd3d9dfeecca1cccfc21530c0d299052fceddb0
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,20,1,0.12241456,1557755097,Regular,de5741bd18766050204f74207d5917d0617408b4143118b8a24321627f1fb215
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,21,1,149.52838999,1557755097,Regular,de5741bd18766050204f74207d5917d0617408b4143118b8a24321627f1fb215
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,10,1,0.12241456,1557755097,Regular,141a704b5bb37509fbc831406531facb2a7fc8f8e9abb0ce2769981bb8bd6807
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,11,1,149.52838999,1557755097,Regular,141a704b5bb37509fbc831406531facb2a7fc8f8e9abb0ce2769981bb8bd6807
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,14,1,0.12241456,1557755097,Regular,2e19140e459b8443630b8477591922b52d3146e285b5c9cd7be61877763ebcaf
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,15,1,149.52838999,1557755097,Regular,2e19140e459b8443630b8477591922b52d3146e285b5c9cd7be61877763ebcaf
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,22,1,0.12241456,1557755097,Regular,c360a403b7e9210067a67cd8fd0ebcdd053d338fec8fa4c0a70ff2ac3df1ba0f
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,23,1,149.52838999,1557755097,Regular,c360a403b7e9210067a67cd8fd0ebcdd053d338fec8fa4c0a70ff2ac3df1ba0f
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,0,1,0.12241456,1557755097,Regular,231db6fa42045bd2bb848a8bc471e99a6b9ea9cc3a11ee626ef2a5284945a485
