tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82114e530d5c555b515954751b72bc0feaecd51b846026414f3d0217539a771c,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
82114e530d5c555b515954751b72bc0feaecd51b846026414f3d0217539a771c,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
987f7c4893b422ee6d00cf908a39f84a4f61df1cda3ee72d52cd931b01b5249d,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
987f7c4893b422ee6d00cf908a39f84a4f61df1cda3ee72d52cd931b01b5249d,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
a0434657586128df51ae1ff8ac4db4add727e88f82498e6908872f4180c09792,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
a0434657586128df51ae1ff8ac4db4add727e88f82498e6908872f4180c09792,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
a956f681483ed2237ddaa580ee88623a5783323b3ef68cf122a753dcc71f6b84,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
a956f681483ed2237ddaa580ee88623a5783323b3ef68cf122a753dcc71f6b84,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
b327556bd9a53f04ba8c497e00f4a4f06a961aa2522213bac5bf41a291dae821,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
b327556bd9a53f04ba8c497e00f4a4f06a961aa2522213bac5bf41a291dae821,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
b347c70fe92f40c55066f15ea81f708ef3589d8b76b9fdd755b99ed089f5271a,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
b347c70fe92f40c55066f15ea81f708ef3589d8b76b9fdd755b99ed089f5271a,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
be98bdf8651935a1d2304d14112d65792dfed5af9610801d59c06661b9a0fff3,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
be98bdf8651935a1d2304d14112d65792dfed5af9610801d59c06661b9a0fff3,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
d5e5a2d78eace19f267eae31ae6d70d0e935be5032dfd3f9de7ff70c0d51e070,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
d5e5a2d78eace19f267eae31ae6d70d0e935be5032dfd3f9de7ff70c0d51e070,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,31,1,59.05741711,1586001796,Regular,82114e530d5c555b515954751b72bc0feaecd51b846026414f3d0217539a771c
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,22,1,0.0833794,1586001796,Regular,085b40ea4a8e2bb77084a371352f97db039b9ca1fc9ae17c1a85874040bf7f49
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,23,1,59.05741711,1586001796,Regular,085b40ea4a8e2bb77084a371352f97db039b9ca1fc9ae17c1a85874040bf7f49
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,26,1,0.0833794,1586001796,Regular,b327556bd9a53f04ba8c497e00f4a4f06a961aa2522213bac5bf41a291dae821
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,27,1,59.05741711,1586001796,Regular,b327556bd9a53f04ba8c497e00f4a4f06a961aa2522213bac5bf41a291dae821
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,36,1,0.0833794,1586001796,Regular,3d50e622cd5f34b36ed0eba4b734843df4171739a0ac02ce6a3c1fa76b551a31
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,37,1,59.05741711,1586001796,Regular,3d50e622cd5f34b36ed0eba4b734843df4171739a0ac02ce6a3c1fa76b551a31
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,4,1,0.0833794,1586001796,Regular,a0434657586128df51ae1ff8ac4db4add727e88f82498e6908872f4180c09792
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,5,1,59.05741711,1586001796,Regular,a0434657586128df51ae1ff8ac4db4add727e88f82498e6908872f4180c09792
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,18,1,0.0833794,1586001796,Regular,a956f681483ed2237ddaa580ee88623a5783323b3ef68cf122a753dcc71f6b84
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,19,1,59.05741711,1586001796,Regular,a956f681483ed2237ddaa580ee88623a5783323b3ef68cf122a753dcc71f6b84
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,24,1,0.0833794,1586001796,Regular,6ac77a9cad7499e487512112f9bf2508eacb81547d274e446a86d44173c7ccc8
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,25,1,59.05741711,1586001796,Regular,6ac77a9cad7499e487512112f9bf2508eacb81547d274e446a86d44173c7ccc8
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,34,1,0.0833794,1586001796,Regular,b347c70fe92f40c55066f15ea81f708ef3589d8b76b9fdd755b99ed089f5271a
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,35,1,59.05741711,1586001796,Regular,b347c70fe92f40c55066f15ea81f708ef3589d8b76b9fdd755b99ed089f5271a
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,2,1,0.0833794,1586001796,Regular,2c318e3a94d3de8cf0f3ea16cdd7e9e474aa9477672a2c2705c5779f777c033d
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,3,1,59.05741711,1586001796,Regular,2c318e3a94d3de8cf0f3ea16cdd7e9e474aa9477672a2c2705c5779f777c033d
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,0,1,0.0833794,1586001796,Regular,28d2f53f06cb6d42a70f3a29509f5026a6b434d80fd877465abe9dd6a7cbcbca
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,1,1,59.05741711,1586001796,Regular,28d2f53f06cb6d42a70f3a29509f5026a6b434d80fd877465abe9dd6a7cbcbca
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,16,1,0.0833794,1586001796,Regular,11acd3f51c5d84c09af7fc604182c29d01ad6fca3a2dc4d67ee73e8210cc5e3e
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,17,1,59.05741711,1586001796,Regular,11acd3f51c5d84c09af7fc604182c29d01ad6fca3a2dc4d67ee73e8210cc5e3e
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,28,1,0.0833794,1586001796,Regular,25081a1ed8c2981a0bfe871614e99e6910ade71899b8794e0d234364113122eb
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,29,1,59.05741711,1586001796,Regular,25081a1ed8c2981a0bfe871614e99e6910ade71899b8794e0d234364113122eb
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,7,1,59.05741711,1586001796,Regular,450d7694bc45987eaffc37b53509ad77dc970a12945f7f1bc0bc14a2ce0b7af0
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,6,1,0.0833794,1586001796,Regular,450d7694bc45987eaffc37b53509ad77dc970a12945f7f1bc0bc14a2ce0b7af0
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,12,1,0.0833794,1586001796,Regular,69ee728c3cee8dee25ca7913191e2f3fc3b1436c7c820bb419cd52fb1e710913
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,13,1,59.05741711,1586001796,Regular,69ee728c3cee8dee25ca7913191e2f3fc3b1436c7c820bb419cd52fb1e710913
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,32,1,0.0833794,1586001796,Regular,987f7c4893b422ee6d00cf908a39f84a4f61df1cda3ee72d52cd931b01b5249d
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,33,1,59.05741711,1586001796,Regular,987f7c4893b422ee6d00cf908a39f84a4f61df1cda3ee72d52cd931b01b5249d
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,38,1,0.0833794,1586001796,Regular,138c21416ffc72f172ebec3d210b16da68e7e23e51ff50b3ab61497367728b06
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,39,1,59.05741711,1586001796,Regular,138c21416ffc72f172ebec3d210b16da68e7e23e51ff50b3ab61497367728b06
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,14,1,0.0833794,1586001796,Regular,3acfac1a922fe97b89d51f81b77c9c710ee2d80ff2fc979a53b32ab212eaf521
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,15,1,59.05741711,1586001796,Regular,3acfac1a922fe97b89d51f81b77c9c710ee2d80ff2fc979a53b32ab212eaf521
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,10,1,0.0833794,1586001796,Regular,d5e5a2d78eace19f267eae31ae6d70d0e935be5032dfd3f9de7ff70c0d51e070
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,11,1,59.05741711,1586001796,Regular,d5e5a2d78eace19f267eae31ae6d70d0e935be5032dfd3f9de7ff70c0d51e070
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,20,1,0.0833794,1586001796,Regular,6c00b2cd80911f8cb35a9a32bb34166d240902eb64f55a932af84753654f98f7
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,21,1,59.05741711,1586001796,Regular,6c00b2cd80911f8cb35a9a32bb34166d240902eb64f55a932af84753654f98f7
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,8,1,0.0833794,1586001796,Regular,be98bdf8651935a1d2304d14112d65792dfed5af9610801d59c06661b9a0fff3
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,9,1,59.05741711,1586001796,Regular,be98bdf8651935a1d2304d14112d65792dfed5af9610801d59c06661b9a0fff3
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,1,30,1,0.0833794,1586001796,Regular,82114e530d5c555b515954751b72bc0feaecd51b846026414f3d0217539a771c
