tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebfb0313aa0b6d67de94f9dcb6bd09c8116b9051a5ab2db2cb42f42b280d0105,1,2,1,223.23690914,1556287666,Vote,ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3
c9d7a3686c7cb9aa8a97b04bcb35829cbfb8ea05c4dc93aa065a2ba2f23b38fd,-1,1,1,221.57022486,1556181281,Vote,58809e426133beb80dcb66164748649c51b4358b81a3ce4fdf46596dd223ab42
ae540e98fbd3e352f50a5c72e7f1e0fa253aedf0277bec95d3bcec7414921820,-1,1,1,221.57022486,1556177265,Vote,f008fe0eaa896f23533a60073774467e8cf2741e1a0b4c48db4a03200242b85f
8b1834e7bb162587f10a4dc094370ad44d490468e87f4b1586cf6d5640d74458,-1,1,1,221.57022486,1556130891,Vote,927c038e75c862bee48080edf8e9a05cbcb6cf0bf092ec4aa4b962a7b3fcc0f5
f77d435a25f31df13461d6223747504505407d55a0197a00a002de195544e054,-1,1,1,221.57022486,1556127424,Vote,957d97b62cce95d1d4ab8a271f7eb4d34fdcd9ab5948ccabf1b6b00614af0575
4a39ba887ca907cb0c58196fcadea34cd1484216c706b1a65cd407e30dcd6e13,1,0,1,221.57022486,1555941743,Ticket,3aa33de0f884a9a9317ebb301484e2b0ab747b72ad6bb7f17067c48aade1cca9
5592d1b2145a1f26c3d1da1a0911c82d1435227f22fc511bbb6b1ecc1ae0e427,1,0,1,221.57022486,1555941743,Ticket,1f0832a163ebff791b5ab6b292bcfbb57ee520a7a5f9ee137f8c1f3c14f02346
58809e426133beb80dcb66164748649c51b4358b81a3ce4fdf46596dd223ab42,1,0,1,221.57022486,1555941743,Ticket,c9d7a3686c7cb9aa8a97b04bcb35829cbfb8ea05c4dc93aa065a2ba2f23b38fd
71ae79b58d364db46b131a2fdcaffd487874edcfe4009ff34ecc0f12d9bb7516,1,0,1,221.57022486,1555941743,Ticket,36533fee270931f18de85219b472e66fd615306dc497af6337730dc00c17589e
73c64d458b92777a2c06500043660c79809f4ab6995d7c114d2b749a27345cae,1,0,1,221.57022486,1555941743,Ticket,397d20a56e82eaa5f8df354398a4644e0bcd127fe63fdccbb62adf21b7741a30
7ca4ebc3247d91055b55163e2f1e5a6d885ddfa5fbe6a08bd692432558cee3b9,1,0,1,221.57022486,1555941743,Ticket,11e1317dcfab3dd8eb454ca3b94b94c9a29115994ed2e4f77dc1be91d1e329ad
8beffe8bd43221d48c2aad9ed7e023b647f91212bcd77135429b80dc74c53b59,1,0,1,221.57022486,1555941743,Ticket,9f82a033fe1fec94fb9db0e671a3ae1c1d2f22e35d43cf3e77749b467651569f
8e1cd8281bdf74c468098fa2b00f5fb85bc3b59d448676dc0684206d2fb1fd58,1,0,1,221.57022486,1555941743,Ticket,b9ca3b4baa1fbde7a47e05cc456176494fca964f9d3d3465d9771ebabc02ebd5
927c038e75c862bee48080edf8e9a05cbcb6cf0bf092ec4aa4b962a7b3fcc0f5,1,0,1,221.57022486,1555941743,Ticket,8b1834e7bb162587f10a4dc094370ad44d490468e87f4b1586cf6d5640d74458
957d97b62cce95d1d4ab8a271f7eb4d34fdcd9ab5948ccabf1b6b00614af0575,1,0,1,221.57022486,1555941743,Ticket,f77d435a25f31df13461d6223747504505407d55a0197a00a002de195544e054
9de9a4f26c7a0be175664cb91f8dc4fac605ef219ca4e10a6c269042c8391fa8,1,0,1,221.57022486,1555941743,Ticket,a68b1d101356b123565465f5a8f5df9e87be2908714c9fcbcd70728739be74a5
9e4b65d1aeddc4253b0560d6a4ab0b89ec26edf7f39f7ab76420760d32a59a3d,1,0,1,221.57022486,1555941743,Ticket,aa07659228037e082727d72c026072a80513800c42cb9ec99df77b6e7777b5b1
ac3d62600e65842ea37105350e64700f3e44fdec6f4feadff6ee4728d59045d8,1,0,1,221.57022486,1555941743,Ticket,44cf0073682e8901d65fb51b50a544f0588dfac80bf9d7e3bdd60fead7ea36ed
c51b03dd7fd34ee8ca501c4105fd9c8206fd7f33a17a7037c2176cff502a0235,1,0,1,221.57022486,1555941743,Ticket,73fbaaf3006e71719859e724ef979f3bcbd9ccc1d9541b1f96f43c77edf1b6cb
cadd9e182ce98b948832d5341caef24d13b2312ac57e5ca84b4c2b47f755ad86,1,0,1,221.57022486,1555941743,Ticket,a7346677d9a18619a93cc7a294ec2d2609f30f2e540b07cbc5ac2d31808843a2
cbbb3d98a5120ad5c839f1ffc6071f371477527c5ff76c374b26ff98c02b51a2,1,0,1,221.57022486,1555941743,Ticket,450a8e5ee76dbd9a5936078a0bd9d5cfa969c5b7accc5339e175310c90499880
e4fda2c5af5e4036a3efb9b21a253c65b8dd6132681dec0eb9ee5fa971787f6e,1,0,1,221.57022486,1555941743,Ticket,84167c767ed615a274f0b0142a5fc14020422390184c892b2340cb0a0c0e5b1a
e60368ca72ee57ec39380f2e3efcdd8e4ca72cf47589ac1628cc67758d393e87,1,0,1,221.57022486,1555941743,Ticket,9ee9b1e6412150de5a8051376f1b40f36a91a07b76d6b283726cf71ea21874c3
f008fe0eaa896f23533a60073774467e8cf2741e1a0b4c48db4a03200242b85f,1,0,1,221.57022486,1555941743,Ticket,ae540e98fbd3e352f50a5c72e7f1e0fa253aedf0277bec95d3bcec7414921820
fd007981e9cfe025ccb0469409b0ed31b338857eac0954d9ecd44c48cca6f189,1,0,1,221.57022486,1555941743,Ticket,0592048848a786cca1c09d62cf2c911c1154c19e7bd4e133d653645b068ac122
