tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5208ae5a960d29726592c5bac5df5d565a5ae3b44463a0ff74a25ad5b43c7b50,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
623953547f41dc7ce0ac19ebf0aa0708bd186259e55f6b5eab916a99a71aef89,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
623953547f41dc7ce0ac19ebf0aa0708bd186259e55f6b5eab916a99a71aef89,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
70dfc9fd78de6d5562a525575891f02491dd7e60dea68454337891b6c1ca34b2,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
70dfc9fd78de6d5562a525575891f02491dd7e60dea68454337891b6c1ca34b2,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
7902c8ba46457fe0e436eed332daa9ca36d9c9db33c2d1e9efbf28df63ec1cc1,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
7902c8ba46457fe0e436eed332daa9ca36d9c9db33c2d1e9efbf28df63ec1cc1,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
88584fa4d000ea943525d0be7c82c44c8baac0ea9625b66e9838606ed96e3ae3,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
88584fa4d000ea943525d0be7c82c44c8baac0ea9625b66e9838606ed96e3ae3,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
88b7e1c1e7762ba5158ee116dfb84299eccb45f9f727bbc36d72401a397bc984,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
88b7e1c1e7762ba5158ee116dfb84299eccb45f9f727bbc36d72401a397bc984,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
8971e70578d18e012bcb1fcfaa1510e7f72be44982a0abf39900926c9c7b753c,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
8971e70578d18e012bcb1fcfaa1510e7f72be44982a0abf39900926c9c7b753c,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
93601240b78ca81c9138b33607ddb9fa7051b33d0f73ba9693f4c14db31dff1f,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
93601240b78ca81c9138b33607ddb9fa7051b33d0f73ba9693f4c14db31dff1f,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
d2e9f8d3d8c6984ce55cfaad7af1374daa7ac99a026cd79570e47585ad698bb2,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
d2e9f8d3d8c6984ce55cfaad7af1374daa7ac99a026cd79570e47585ad698bb2,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
d45d78d76450c6ea184fc0502334b9321431fc2e66fb635d1d3e56ce40ac0290,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
d45d78d76450c6ea184fc0502334b9321431fc2e66fb635d1d3e56ce40ac0290,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
da396c2c2a53a9cad107768b7c500648b281f8244a8b9958644891fba88e09d6,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
da396c2c2a53a9cad107768b7c500648b281f8244a8b9958644891fba88e09d6,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
deaeaeab3c127156ae05d4fc79861ece4802c0c35579a4341f48e22ceed75c4f,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
deaeaeab3c127156ae05d4fc79861ece4802c0c35579a4341f48e22ceed75c4f,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
def0d5ba2ef5dc4eea3e6222a49a83df4df38ca06511076f5f7bbbd7e4a8d94e,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
def0d5ba2ef5dc4eea3e6222a49a83df4df38ca06511076f5f7bbbd7e4a8d94e,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
e952eb518ac5adbc6752bca49b534a37d7ccbc501e5998a2a3fa8d99fc86c8b0,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
e952eb518ac5adbc6752bca49b534a37d7ccbc501e5998a2a3fa8d99fc86c8b0,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,35,1,73.26069027,1664970392,Regular,93601240b78ca81c9138b33607ddb9fa7051b33d0f73ba9693f4c14db31dff1f
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,2,1,0.03100146,1664970392,Regular,3e8c0aa78811f88f04d08b006b8db11951529ce7ac16e7d6fef6ad2bed0a9875
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,3,1,73.26069027,1664970392,Regular,3e8c0aa78811f88f04d08b006b8db11951529ce7ac16e7d6fef6ad2bed0a9875
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,20,1,0.03100146,1664970392,Regular,deaeaeab3c127156ae05d4fc79861ece4802c0c35579a4341f48e22ceed75c4f
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,21,1,73.26069027,1664970392,Regular,deaeaeab3c127156ae05d4fc79861ece4802c0c35579a4341f48e22ceed75c4f
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,36,1,0.03100146,1664970392,Regular,2c844b94abac950ecdc05afebab17f720a062d88b8ea100e55371cc61937f748
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,37,1,73.26069027,1664970392,Regular,2c844b94abac950ecdc05afebab17f720a062d88b8ea100e55371cc61937f748
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,30,1,0.03100146,1664970392,Regular,88b7e1c1e7762ba5158ee116dfb84299eccb45f9f727bbc36d72401a397bc984
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,31,1,73.26069027,1664970392,Regular,88b7e1c1e7762ba5158ee116dfb84299eccb45f9f727bbc36d72401a397bc984
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,24,1,0.03100146,1664970392,Regular,e952eb518ac5adbc6752bca49b534a37d7ccbc501e5998a2a3fa8d99fc86c8b0
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,25,1,73.26069027,1664970392,Regular,e952eb518ac5adbc6752bca49b534a37d7ccbc501e5998a2a3fa8d99fc86c8b0
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,18,1,0.03100146,1664970392,Regular,623953547f41dc7ce0ac19ebf0aa0708bd186259e55f6b5eab916a99a71aef89
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,19,1,73.26069027,1664970392,Regular,623953547f41dc7ce0ac19ebf0aa0708bd186259e55f6b5eab916a99a71aef89
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,8,1,0.03100146,1664970392,Regular,d2e9f8d3d8c6984ce55cfaad7af1374daa7ac99a026cd79570e47585ad698bb2
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,9,1,73.26069027,1664970392,Regular,d2e9f8d3d8c6984ce55cfaad7af1374daa7ac99a026cd79570e47585ad698bb2
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,22,1,0.03100146,1664970392,Regular,08d2a0e16780b04ec1bcd8a138559f1e135eff6086f638b59af76d13c99ad438
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,23,1,73.26069027,1664970392,Regular,08d2a0e16780b04ec1bcd8a138559f1e135eff6086f638b59af76d13c99ad438
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,28,1,0.03100146,1664970392,Regular,8971e70578d18e012bcb1fcfaa1510e7f72be44982a0abf39900926c9c7b753c
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,29,1,73.26069027,1664970392,Regular,8971e70578d18e012bcb1fcfaa1510e7f72be44982a0abf39900926c9c7b753c
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,10,1,0.03100146,1664970392,Regular,250275827e8304ddf1b1cfd5004a05f380923d25b1601394888d6c2496035b93
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,11,1,73.26069027,1664970392,Regular,250275827e8304ddf1b1cfd5004a05f380923d25b1601394888d6c2496035b93
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,0,1,0.03100146,1664970392,Regular,88584fa4d000ea943525d0be7c82c44c8baac0ea9625b66e9838606ed96e3ae3
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,1,1,73.26069027,1664970392,Regular,88584fa4d000ea943525d0be7c82c44c8baac0ea9625b66e9838606ed96e3ae3
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,6,1,0.03100146,1664970392,Regular,da396c2c2a53a9cad107768b7c500648b281f8244a8b9958644891fba88e09d6
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,7,1,73.26069027,1664970392,Regular,da396c2c2a53a9cad107768b7c500648b281f8244a8b9958644891fba88e09d6
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,26,1,0.03100146,1664970392,Regular,306b5bceb9a871aaac117050846239344730e8a505596c61e508b575f9622e0b
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,27,1,73.26069027,1664970392,Regular,306b5bceb9a871aaac117050846239344730e8a505596c61e508b575f9622e0b
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,4,1,0.03100146,1664970392,Regular,3429d9fdf46926cf5ed845e03ea0cb0ce02ef98a5f9d09eb96805e0952f94c02
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,5,1,73.26069027,1664970392,Regular,3429d9fdf46926cf5ed845e03ea0cb0ce02ef98a5f9d09eb96805e0952f94c02
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,12,1,0.03100146,1664970392,Regular,70dfc9fd78de6d5562a525575891f02491dd7e60dea68454337891b6c1ca34b2
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,13,1,73.26069027,1664970392,Regular,70dfc9fd78de6d5562a525575891f02491dd7e60dea68454337891b6c1ca34b2
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,16,1,0.03100146,1664970392,Regular,7902c8ba46457fe0e436eed332daa9ca36d9c9db33c2d1e9efbf28df63ec1cc1
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,17,1,73.26069027,1664970392,Regular,7902c8ba46457fe0e436eed332daa9ca36d9c9db33c2d1e9efbf28df63ec1cc1
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,38,1,0.03100146,1664970392,Regular,def0d5ba2ef5dc4eea3e6222a49a83df4df38ca06511076f5f7bbbd7e4a8d94e
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,39,1,73.26069027,1664970392,Regular,def0d5ba2ef5dc4eea3e6222a49a83df4df38ca06511076f5f7bbbd7e4a8d94e
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,14,1,0.03100146,1664970392,Regular,5208ae5a960d29726592c5bac5df5d565a5ae3b44463a0ff74a25ad5b43c7b50
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,15,1,73.26069027,1664970392,Regular,5208ae5a960d29726592c5bac5df5d565a5ae3b44463a0ff74a25ad5b43c7b50
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,32,1,0.03100146,1664970392,Regular,d45d78d76450c6ea184fc0502334b9321431fc2e66fb635d1d3e56ce40ac0290
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,33,1,73.26069027,1664970392,Regular,d45d78d76450c6ea184fc0502334b9321431fc2e66fb635d1d3e56ce40ac0290
a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602,1,34,1,0.03100146,1664970392,Regular,93601240b78ca81c9138b33607ddb9fa7051b33d0f73ba9693f4c14db31dff1f
