tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488ee64b72582470b35ec8a33fe47180df32c35c0c30c203a4bce8638147b6a3,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
488ee64b72582470b35ec8a33fe47180df32c35c0c30c203a4bce8638147b6a3,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
54dfc926b28241a41c66e7f220de0586593cdf963f8fad935cce98d1734791c0,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
54dfc926b28241a41c66e7f220de0586593cdf963f8fad935cce98d1734791c0,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
63289ba6d31923d86b66572d654c2d10ec57862c47873f78d559c8b97c95cd78,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
63289ba6d31923d86b66572d654c2d10ec57862c47873f78d559c8b97c95cd78,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
90f5bc6706a502a8a795ba77c78ec4c598ebffe108b0da41bc9849e72cfbd9a5,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
90f5bc6706a502a8a795ba77c78ec4c598ebffe108b0da41bc9849e72cfbd9a5,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
91f6ce9f3498887ba2c1866463fc362603ca015d1c64eea8d75e6d529d6f9d98,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
91f6ce9f3498887ba2c1866463fc362603ca015d1c64eea8d75e6d529d6f9d98,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
b5c0d88623045f86a9162f7b81473591395a3d3ec1302a6a120ed431e8cdcd4c,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
b5c0d88623045f86a9162f7b81473591395a3d3ec1302a6a120ed431e8cdcd4c,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
dec9a045f2232652a7402f6bdbdddb9d85adc76f2ffab1d04153220b82003014,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
dec9a045f2232652a7402f6bdbdddb9d85adc76f2ffab1d04153220b82003014,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
eba3bd5d8acc36fd90bce6cb786fc44e17df192271d7c55066fc0540282d86d1,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
eba3bd5d8acc36fd90bce6cb786fc44e17df192271d7c55066fc0540282d86d1,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
edfffb19e567e1fe321edfd192dd86f12ce6c7ee80ef688aab4f093496b05b01,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
edfffb19e567e1fe321edfd192dd86f12ce6c7ee80ef688aab4f093496b05b01,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,27,1,37.86891736,1590998620,Regular,54dfc926b28241a41c66e7f220de0586593cdf963f8fad935cce98d1734791c0
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,24,1,0.07763824,1590998620,Regular,dec9a045f2232652a7402f6bdbdddb9d85adc76f2ffab1d04153220b82003014
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,25,1,37.86891736,1590998620,Regular,dec9a045f2232652a7402f6bdbdddb9d85adc76f2ffab1d04153220b82003014
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,16,1,0.07763824,1590998620,Regular,1f37c0b646a3916598aa719008b61c35099308053c3607bbfb82e86f68d98f9a
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,17,1,37.86891736,1590998620,Regular,1f37c0b646a3916598aa719008b61c35099308053c3607bbfb82e86f68d98f9a
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,4,1,0.07763824,1590998620,Regular,109523a36b121b1be6b8eae914d6e34d4b7d10bc98ae30097ff3fe344a3f7407
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,5,1,37.86891736,1590998620,Regular,109523a36b121b1be6b8eae914d6e34d4b7d10bc98ae30097ff3fe344a3f7407
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,22,1,0.07763824,1590998620,Regular,eba3bd5d8acc36fd90bce6cb786fc44e17df192271d7c55066fc0540282d86d1
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,23,1,37.86891736,1590998620,Regular,eba3bd5d8acc36fd90bce6cb786fc44e17df192271d7c55066fc0540282d86d1
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,0,1,0.07763824,1590998620,Regular,369ca7e92aabe501423fdacd017b4d0600dd7426d13d4e9db7182c63b6e69696
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,1,1,37.86891736,1590998620,Regular,369ca7e92aabe501423fdacd017b4d0600dd7426d13d4e9db7182c63b6e69696
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,2,1,0.07763824,1590998620,Regular,068f30e2c0cd2e7748d47def7bba5e0ff9dacf497f6f561826d609f3f46faa75
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,3,1,37.86891736,1590998620,Regular,068f30e2c0cd2e7748d47def7bba5e0ff9dacf497f6f561826d609f3f46faa75
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,10,1,0.07763824,1590998620,Regular,488ee64b72582470b35ec8a33fe47180df32c35c0c30c203a4bce8638147b6a3
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,11,1,37.86891736,1590998620,Regular,488ee64b72582470b35ec8a33fe47180df32c35c0c30c203a4bce8638147b6a3
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,8,1,0.07763824,1590998620,Regular,91f6ce9f3498887ba2c1866463fc362603ca015d1c64eea8d75e6d529d6f9d98
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,9,1,37.86891736,1590998620,Regular,91f6ce9f3498887ba2c1866463fc362603ca015d1c64eea8d75e6d529d6f9d98
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,14,1,0.07763824,1590998620,Regular,edfffb19e567e1fe321edfd192dd86f12ce6c7ee80ef688aab4f093496b05b01
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,15,1,37.86891736,1590998620,Regular,edfffb19e567e1fe321edfd192dd86f12ce6c7ee80ef688aab4f093496b05b01
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,20,1,0.07763824,1590998620,Regular,63289ba6d31923d86b66572d654c2d10ec57862c47873f78d559c8b97c95cd78
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,21,1,37.86891736,1590998620,Regular,63289ba6d31923d86b66572d654c2d10ec57862c47873f78d559c8b97c95cd78
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,6,1,0.07763824,1590998620,Regular,197aa68fae70154c7292e64ab0e01e7dc6b93e0fd4805da2fac96f5f877fa8f8
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,7,1,37.86891736,1590998620,Regular,197aa68fae70154c7292e64ab0e01e7dc6b93e0fd4805da2fac96f5f877fa8f8
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,18,1,0.07763824,1590998620,Regular,90f5bc6706a502a8a795ba77c78ec4c598ebffe108b0da41bc9849e72cfbd9a5
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,19,1,37.86891736,1590998620,Regular,90f5bc6706a502a8a795ba77c78ec4c598ebffe108b0da41bc9849e72cfbd9a5
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,12,1,0.07763824,1590998620,Regular,b5c0d88623045f86a9162f7b81473591395a3d3ec1302a6a120ed431e8cdcd4c
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,13,1,37.86891736,1590998620,Regular,b5c0d88623045f86a9162f7b81473591395a3d3ec1302a6a120ed431e8cdcd4c
685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359,1,26,1,0.07763824,1590998620,Regular,54dfc926b28241a41c66e7f220de0586593cdf963f8fad935cce98d1734791c0
