tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
664a2c8a8f5c68a90fa57e03df727f55642120197576849d6002dfe7bba45c35,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
664a2c8a8f5c68a90fa57e03df727f55642120197576849d6002dfe7bba45c35,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
75d7832625b771f1fab6f25ce5d5084e48f3f42a55be3e39cc690bc6396940e7,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
75d7832625b771f1fab6f25ce5d5084e48f3f42a55be3e39cc690bc6396940e7,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
89dcc17ade3c77953a81fd55ec65894392aeaa01b9a0341c688bcc0eaf81364d,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
89dcc17ade3c77953a81fd55ec65894392aeaa01b9a0341c688bcc0eaf81364d,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
add3353f1a4cff7ff8da9197a7509d7e0d138f9cec8050ed29f68184505dcbda,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
add3353f1a4cff7ff8da9197a7509d7e0d138f9cec8050ed29f68184505dcbda,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
c77cbda2b3dd6a3dd5ba29b6c792394d5a6127c24959b5c3cf8a659615dac5b3,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
c77cbda2b3dd6a3dd5ba29b6c792394d5a6127c24959b5c3cf8a659615dac5b3,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
cdfd7ac7387ef91fbabf030c108f294377795c594acacce84b5bd6f02f3f1c2d,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
cdfd7ac7387ef91fbabf030c108f294377795c594acacce84b5bd6f02f3f1c2d,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
dd9f101e2ba4efa45b100b486b3ea6c5045ae5b48fc191fbef933c467d7e496c,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
dd9f101e2ba4efa45b100b486b3ea6c5045ae5b48fc191fbef933c467d7e496c,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
e9d2e2f88f926ec6ce32299444ed7837a61b15c80b75d8f4002639f277b51642,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
e9d2e2f88f926ec6ce32299444ed7837a61b15c80b75d8f4002639f277b51642,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
f0e7f2f40f327710b44f1812a82761b20cce9216ea917610e5b26f4285f297d6,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
f0e7f2f40f327710b44f1812a82761b20cce9216ea917610e5b26f4285f297d6,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
ff823b2297824e0a53217bdecbc457761bbbcfb4db4a9c09644dd327fba3f6b0,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
ff823b2297824e0a53217bdecbc457761bbbcfb4db4a9c09644dd327fba3f6b0,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,13,1,8.67736432,1613141885,Regular,3d900ee536a5c90e54b155cde8f6bc13ed3cb1ab668a5f193e795b1bf59890db
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,4,1,0.05513696,1613141885,Regular,664a2c8a8f5c68a90fa57e03df727f55642120197576849d6002dfe7bba45c35
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,5,1,8.67736432,1613141885,Regular,664a2c8a8f5c68a90fa57e03df727f55642120197576849d6002dfe7bba45c35
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,20,1,0.05513696,1613141885,Regular,89dcc17ade3c77953a81fd55ec65894392aeaa01b9a0341c688bcc0eaf81364d
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,21,1,8.67736432,1613141885,Regular,89dcc17ade3c77953a81fd55ec65894392aeaa01b9a0341c688bcc0eaf81364d
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,22,1,0.05513696,1613141885,Regular,cdfd7ac7387ef91fbabf030c108f294377795c594acacce84b5bd6f02f3f1c2d
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,23,1,8.67736432,1613141885,Regular,cdfd7ac7387ef91fbabf030c108f294377795c594acacce84b5bd6f02f3f1c2d
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,24,1,0.05513696,1613141885,Regular,45e3ecd456cfef2903cca68731675d4da279f7cd0684146451dafe0e2c6d3a81
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,25,1,8.67736432,1613141885,Regular,45e3ecd456cfef2903cca68731675d4da279f7cd0684146451dafe0e2c6d3a81
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,6,1,0.05513696,1613141885,Regular,604660e4ebbb16d21e63c25703bc403a910b0003e0e3b69786ffd3a5df387fe5
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,7,1,8.67736432,1613141885,Regular,604660e4ebbb16d21e63c25703bc403a910b0003e0e3b69786ffd3a5df387fe5
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,18,1,0.05513696,1613141885,Regular,add3353f1a4cff7ff8da9197a7509d7e0d138f9cec8050ed29f68184505dcbda
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,19,1,8.67736432,1613141885,Regular,add3353f1a4cff7ff8da9197a7509d7e0d138f9cec8050ed29f68184505dcbda
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,8,1,0.05513696,1613141885,Regular,75d7832625b771f1fab6f25ce5d5084e48f3f42a55be3e39cc690bc6396940e7
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,9,1,8.67736432,1613141885,Regular,75d7832625b771f1fab6f25ce5d5084e48f3f42a55be3e39cc690bc6396940e7
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,16,1,0.05513696,1613141885,Regular,ff823b2297824e0a53217bdecbc457761bbbcfb4db4a9c09644dd327fba3f6b0
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,17,1,8.67736432,1613141885,Regular,ff823b2297824e0a53217bdecbc457761bbbcfb4db4a9c09644dd327fba3f6b0
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,14,1,0.05513696,1613141885,Regular,1a83ab8efddd4db06a17fd1e412c7698041967c713b8ef0c812feb33fc84c915
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,15,1,8.67736432,1613141885,Regular,1a83ab8efddd4db06a17fd1e412c7698041967c713b8ef0c812feb33fc84c915
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,0,1,0.05513696,1613141885,Regular,c77cbda2b3dd6a3dd5ba29b6c792394d5a6127c24959b5c3cf8a659615dac5b3
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,1,1,8.67736432,1613141885,Regular,c77cbda2b3dd6a3dd5ba29b6c792394d5a6127c24959b5c3cf8a659615dac5b3
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,2,1,0.05513696,1613141885,Regular,dd9f101e2ba4efa45b100b486b3ea6c5045ae5b48fc191fbef933c467d7e496c
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,3,1,8.67736432,1613141885,Regular,dd9f101e2ba4efa45b100b486b3ea6c5045ae5b48fc191fbef933c467d7e496c
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,28,1,0.05513696,1613141885,Regular,f0e7f2f40f327710b44f1812a82761b20cce9216ea917610e5b26f4285f297d6
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,29,1,8.67736432,1613141885,Regular,f0e7f2f40f327710b44f1812a82761b20cce9216ea917610e5b26f4285f297d6
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,26,1,0.05513696,1613141885,Regular,e9d2e2f88f926ec6ce32299444ed7837a61b15c80b75d8f4002639f277b51642
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,27,1,8.67736432,1613141885,Regular,e9d2e2f88f926ec6ce32299444ed7837a61b15c80b75d8f4002639f277b51642
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,10,1,0.05513696,1613141885,Regular,1e07770ffd460d4cfa63a03d61b47d51ee128c125830f182a9586d86011c4e18
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,11,1,8.67736432,1613141885,Regular,1e07770ffd460d4cfa63a03d61b47d51ee128c125830f182a9586d86011c4e18
9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2,1,12,1,0.05513696,1613141885,Regular,3d900ee536a5c90e54b155cde8f6bc13ed3cb1ab668a5f193e795b1bf59890db
