tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,62,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,63,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,64,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,65,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,66,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,67,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,68,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,69,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,70,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,71,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,72,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,73,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,74,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,75,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,76,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,77,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,78,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,79,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,80,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,81,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,82,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,83,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,84,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,85,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,86,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,87,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,88,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,89,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,90,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,91,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,92,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,93,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,94,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,95,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,96,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,97,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,98,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,99,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,100,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,101,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,102,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,103,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,104,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,105,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,106,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,107,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,108,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,109,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,110,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,111,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,112,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,113,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,114,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,115,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,116,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,117,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,118,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,119,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,120,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,121,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,122,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,123,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,124,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,140,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,139,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,138,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,137,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,136,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,135,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,125,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,134,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,133,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,132,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,131,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,130,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,129,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,128,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,127,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,126,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,150,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,149,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,148,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,147,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,146,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,145,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,144,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,143,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,142,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,141,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,30,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,29,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,28,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,27,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,26,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,25,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,24,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,23,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,22,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,21,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,20,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
