tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8067f375c963b30a111b71a7c3332a60d68b2f43be8add070e643e19d2361c,-1,1,1,294.70101192,1553862155,Vote,8eca567a0619e2eda5e1d2db8931ef63b8120f4e10910aa63a7586b16f4cc34f
5b076760f1c20fc554699bf936a65677b674b075bfa9626412652655b4db9f1c,-1,1,1,294.70101192,1553624556,Vote,3562699f57c5b51a82a1a7da1544e525bfe6e001723f3df0b167ff55fdb53622
5f9b9815969462f040ea82763eb30a09c7fcccaf4be9523978044460e109750e,-1,1,1,294.70101192,1553407029,Vote,e54b6418554ac68b228e7f6696301c547b90ec28882bc7d40d5f231f087ef40d
642a5bcfa78369f418b70d2715610aca266e75d2d1186a3a97ef200a8db63a65,-1,1,1,294.70101192,1553293556,Vote,092be10d6fdb21e63bcabd9fd1488cee5a6303426bd4ef8811d24e800f047c00
d35491fcf1162b171f7ff90568ee76fcfb93df186fe88afc9e3dfb6b6237e24a,-1,1,1,294.70101192,1553260428,Vote,42f03011660d8ee253b5977033a5181faaf28479f44de1e05604e40d5978d38a
87aee53e9652b54b0ab863036575f6e0821eb2396e501bf87b80d878ce58ee84,-1,1,1,294.70101192,1553148315,Vote,de8528027c9ffba8191513c2e5fc74336329680a9087fb0084203a4a3ac9703a
bdbf24f7e249a4c2f13b0b6bb7df83dce2e7c8c012561e71f5ba17b40f160142,-1,1,1,294.70101192,1553087783,Vote,0a18e65e4825b96938233e4bf1ae30ec9543c8100d55382a6b5fd35286222b97
059d2bc111895acb84d072c1881be2cfb48475290607e0dfb9bc43e56ac42ce4,-1,1,1,294.70101192,1553042153,Vote,ffd7478fe5e87f7503fb33d9f8448d0a224ab9a50fb42edc157445c81405c3c9
abecc1b9e829e1beadc912d66b08c42a887c3ee859b42ff332cb323b73953b1a,-1,1,1,294.70101192,1552932954,Vote,a54b43395e9291ec351ad34b250166907b5e11c590f5dd3ba0dd8287cea4b881
092be10d6fdb21e63bcabd9fd1488cee5a6303426bd4ef8811d24e800f047c00,1,0,1,294.70101192,1552763349,Ticket,642a5bcfa78369f418b70d2715610aca266e75d2d1186a3a97ef200a8db63a65
0a18e65e4825b96938233e4bf1ae30ec9543c8100d55382a6b5fd35286222b97,1,0,1,294.70101192,1552763349,Ticket,bdbf24f7e249a4c2f13b0b6bb7df83dce2e7c8c012561e71f5ba17b40f160142
0aa0abea6b87b8914f4aff3de9b69180f504b9814b46f0798f89b60ec4e09555,1,0,1,294.70101192,1552763349,Ticket,744b79b1e109cdeef41421b2266f3d85efcfff7ebeac0e0bf4495c5a4fd6567b
3562699f57c5b51a82a1a7da1544e525bfe6e001723f3df0b167ff55fdb53622,1,0,1,294.70101192,1552763349,Ticket,5b076760f1c20fc554699bf936a65677b674b075bfa9626412652655b4db9f1c
6a8cc412dcd28072e5c18736be4ded05778cba5115e583c1303e4569554c01e8,1,0,1,294.70101192,1552763349,Ticket,0ad55477abd5654068712591c5b6528814b4bbeb636c4eeb358ce63823f33906
847b2395b074277edc45cc3cc1a78cfee12e7c9dcc1076ef47586f62f9c44528,1,0,1,294.70101192,1552763349,Ticket,e6514c1203e04a09533c7d5b4b2d12ef3358cff4265119aa11a0357082af415e
8ec3b7ffe7f6ebd25b0ab39148aba19b9baac990899998726a057028f2a8e459,1,0,1,294.70101192,1552763349,Ticket,35dd2725808643f0ebcf1d26f37a415e81c511667301c61037b9d2ca54db5400
a54b43395e9291ec351ad34b250166907b5e11c590f5dd3ba0dd8287cea4b881,1,0,1,294.70101192,1552763349,Ticket,abecc1b9e829e1beadc912d66b08c42a887c3ee859b42ff332cb323b73953b1a
c312c9cdde4081387511a4845233acce8667bd090109aac907e0309420ce4781,1,0,1,294.70101192,1552763349,Ticket,f864015c39a848738eb76e21cf8a52dbfe825582649b8da7b0a9f76a38124b57
de8528027c9ffba8191513c2e5fc74336329680a9087fb0084203a4a3ac9703a,1,0,1,294.70101192,1552763349,Ticket,87aee53e9652b54b0ab863036575f6e0821eb2396e501bf87b80d878ce58ee84
ffd7478fe5e87f7503fb33d9f8448d0a224ab9a50fb42edc157445c81405c3c9,1,0,1,294.70101192,1552763349,Ticket,059d2bc111895acb84d072c1881be2cfb48475290607e0dfb9bc43e56ac42ce4
1b800f6972af90b31b414542866cbb4b588c73435d021074aef85b4875e210c5,1,0,1,294.70101192,1552763067,Ticket,12d615ee4c4689a4f36ff05dc585b1b7231b4ab006773f31636cfe9134c41c4d
2acd6b145b3dd716762d28229d4d6b5ee7c906b072035fedde88097e6ac574e2,1,0,1,294.70101192,1552763067,Ticket,2f19e149b9052d19a9a1a1eded1ffa11e957a270921992a1d118a5d64c27ab36
42f03011660d8ee253b5977033a5181faaf28479f44de1e05604e40d5978d38a,1,0,1,294.70101192,1552763067,Ticket,d35491fcf1162b171f7ff90568ee76fcfb93df186fe88afc9e3dfb6b6237e24a
81bc00e6c885fffd9822143c56d746f096cf804af937f07beeb6a5b7030977e7,1,0,1,294.70101192,1552763067,Ticket,7929f21638b8877f28a635c2434d4dd4bdaee1e0a1d1aa88f52c9a7722b8a344
8eca567a0619e2eda5e1d2db8931ef63b8120f4e10910aa63a7586b16f4cc34f,1,0,1,294.70101192,1552763067,Ticket,df8067f375c963b30a111b71a7c3332a60d68b2f43be8add070e643e19d2361c
af8656f3c6ed8a7b38ffdff19ddb5f6cbc9ae3b937c42eb665b6ecadf11438a8,1,0,1,294.70101192,1552763067,Ticket,6e17e697b8ebea5c709cfe1461ce8fd25aca9eff81fc313f162ede7b571869ee
de7a7f9528fc8db1ee94e96b27b874f904c40e5ab1a25cbf1331f58db0932cf0,1,0,1,294.70101192,1552763067,Ticket,f0898e57f9e5b2c3f346ec069244a9a7d666188b4bf51cbb80ce2539358ebc81
e54b6418554ac68b228e7f6696301c547b90ec28882bc7d40d5f231f087ef40d,1,0,1,294.70101192,1552763067,Ticket,5f9b9815969462f040ea82763eb30a09c7fcccaf4be9523978044460e109750e
fba9224c7e5d812a999ad9144d36e44c6f8151e9f2f2775aa8a5518e647b0a61,1,0,1,294.70101192,1552763067,Ticket,7e3dfc78cb3bb3474052b14c2da2f36996aa5210fde5181350d1534975da0a66
