tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,11,1,205.01457596,1643565252,Regular,5d1e20cf8f4910c6042deac60aebf3cdcdda9c9c7770bc71ccff326725a8e5e9
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,10,1,0.0412234,1643565252,Regular,5d1e20cf8f4910c6042deac60aebf3cdcdda9c9c7770bc71ccff326725a8e5e9
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,23,1,205.01457596,1643565252,Regular,5f8604358a1859a6eb592403b4abbe39460c7987b45bb75d5fd3e5dff509625d
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,22,1,0.0412234,1643565252,Regular,5f8604358a1859a6eb592403b4abbe39460c7987b45bb75d5fd3e5dff509625d
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,25,1,205.01457596,1643565252,Regular,dec121e34f0598a205728f6c56b60618b564012d9ee5016a27d8f6582f24fc28
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,24,1,0.0412234,1643565252,Regular,dec121e34f0598a205728f6c56b60618b564012d9ee5016a27d8f6582f24fc28
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,37,1,205.01457596,1643565252,Regular,ab7a57e8f78145d78d778089c7b72fc237bddf957d68644193cafe48b533a217
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,36,1,0.0412234,1643565252,Regular,ab7a57e8f78145d78d778089c7b72fc237bddf957d68644193cafe48b533a217
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,27,1,205.01457596,1643565252,Regular,2e43c6aa1b2f62f6f418073deb0ffe49663b4030699c7ff4be6cf77e95584f55
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,26,1,0.0412234,1643565252,Regular,2e43c6aa1b2f62f6f418073deb0ffe49663b4030699c7ff4be6cf77e95584f55
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,35,1,205.01457596,1643565252,Regular,abe37563f063d8b5771cddf43174b0db848672edb93b8a67ee9b8e78207173de
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,34,1,0.0412234,1643565252,Regular,abe37563f063d8b5771cddf43174b0db848672edb93b8a67ee9b8e78207173de
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,6,1,0.0412234,1643565252,Regular,3221a52bfd0b8defa2085ba9e0e605052f4ec462c71f7d2836a82bfaaff96ad0
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,31,1,205.01457596,1643565252,Regular,6d60a306037494660e641062690c95dd59903ee2eb943c51fa9120b927750fa2
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,7,1,205.01457596,1643565252,Regular,3221a52bfd0b8defa2085ba9e0e605052f4ec462c71f7d2836a82bfaaff96ad0
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,38,1,0.0412234,1643565252,Regular,6f37b2ed6f9679384178c9bfcb12c84f2ab69f462f577670f0a3b5bea669af10
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,39,1,205.01457596,1643565252,Regular,6f37b2ed6f9679384178c9bfcb12c84f2ab69f462f577670f0a3b5bea669af10
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,8,1,0.0412234,1643565252,Regular,8b7914bea71b86de74b179c362db4425a64166c78ab0b242d59d9f44bd0f9200
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,9,1,205.01457596,1643565252,Regular,8b7914bea71b86de74b179c362db4425a64166c78ab0b242d59d9f44bd0f9200
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,18,1,0.0412234,1643565252,Regular,95d2749641e8107d05c8ae8e4740c2c6f0b44648a4662617736f037b240c98d6
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,19,1,205.01457596,1643565252,Regular,95d2749641e8107d05c8ae8e4740c2c6f0b44648a4662617736f037b240c98d6
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,12,1,0.0412234,1643565252,Regular,c53f894a1ce22b893c6e9d2c9ba7f6fde05940cca33b5121a3d9b9146488a6fb
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,13,1,205.01457596,1643565252,Regular,c53f894a1ce22b893c6e9d2c9ba7f6fde05940cca33b5121a3d9b9146488a6fb
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,32,1,0.0412234,1643565252,Regular,bab6ec89aab530d54a7767b698789677f36f81949803e5d9d147d32a9ed0fa7c
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,33,1,205.01457596,1643565252,Regular,bab6ec89aab530d54a7767b698789677f36f81949803e5d9d147d32a9ed0fa7c
