tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,33,1,16.60373701,1606718163,Regular,c874eecaf40b124de81263a370c987afd1a0cc09f03b4f89fce7a3536ca967f9
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,11,1,16.60373701,1606595272,Regular,4310e615a510f16dad0d6802900b46551d8cf5f91f55eab2cf11314ec17d500e
c874eecaf40b124de81263a370c987afd1a0cc09f03b4f89fce7a3536ca967f9,1,3,1,16.60373701,1606545385,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,85,1,16.60373701,1606513754,Regular,e863f7847a0c4e617691884072486fd91bc25e458ec65162f6aff4ebebbebfbc
4310e615a510f16dad0d6802900b46551d8cf5f91f55eab2cf11314ec17d500e,1,3,1,16.60373701,1606512558,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,267,1,16.60373701,1606451165,Regular,f0efb26b4928c6e2a0f2c708b6e0443ff7c31e6e444a2bcdff51738401a057ef
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,14,1,16.60373701,1606350376,Regular,c28dfe7184546dcc6d45c03dacb35d753a18c474f8f58530d8e4e52e5f46abc2
f0efb26b4928c6e2a0f2c708b6e0443ff7c31e6e444a2bcdff51738401a057ef,1,3,1,16.60373701,1606332197,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
c28dfe7184546dcc6d45c03dacb35d753a18c474f8f58530d8e4e52e5f46abc2,1,3,1,16.60373701,1606189500,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,125,1,16.60373701,1606148036,Regular,cf8e294388b15be0818dc7a15300a637e6032dc61b3269ebe65888b1ec61386b
cf8e294388b15be0818dc7a15300a637e6032dc61b3269ebe65888b1ec61386b,1,3,1,16.60373701,1606027983,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
e863f7847a0c4e617691884072486fd91bc25e458ec65162f6aff4ebebbebfbc,1,3,1,16.60373701,1606020521,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,1,1,3.96906513,1605981214,Regular,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,1,0,1,3.96906513,1605932063,Regular,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
