tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcfb549d33029773df9ad1ab5b0a80c4fd41b7c69c2ad827d037551d4ca999f,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
dfcfb549d33029773df9ad1ab5b0a80c4fd41b7c69c2ad827d037551d4ca999f,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
e8a70ba444f990be4e3a47bfb280c33eade1b1c0fe453f1591b69d8ce09b0574,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
e8a70ba444f990be4e3a47bfb280c33eade1b1c0fe453f1591b69d8ce09b0574,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,10,1,0.05360944,1611242168,Regular,638d6e58aff55bd57051474874f225d36b7e3b288c57fe33903140a312cace13
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,11,1,5.16142312,1611242168,Regular,638d6e58aff55bd57051474874f225d36b7e3b288c57fe33903140a312cace13
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,16,1,0.05360944,1611242168,Regular,d7ecaa1d94b6784477eda75e5d7dacca52c4dec688caa9a828bb1753960320ce
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,17,1,5.16142312,1611242168,Regular,d7ecaa1d94b6784477eda75e5d7dacca52c4dec688caa9a828bb1753960320ce
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,14,1,0.05360944,1611242168,Regular,01d1efa033306d369477308432b9f6fc1713dea87216bc5bcc6213b1e70d8fa2
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,15,1,5.16142312,1611242168,Regular,01d1efa033306d369477308432b9f6fc1713dea87216bc5bcc6213b1e70d8fa2
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,6,1,0.05360944,1611242168,Regular,8870bbddc80258901b367303274e78e01cb5d8ff353384b9d44795940785d248
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,7,1,5.16142312,1611242168,Regular,8870bbddc80258901b367303274e78e01cb5d8ff353384b9d44795940785d248
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,8,1,0.05360944,1611242168,Regular,0ca9747ae44637c6d5c3df200d66b475c17d53d3287774e1f6289598b9c28a14
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,9,1,5.16142312,1611242168,Regular,0ca9747ae44637c6d5c3df200d66b475c17d53d3287774e1f6289598b9c28a14
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,2,1,0.05360944,1611242168,Regular,89c9cc96204cd0d266e2d166d7efb780944602ae4e7e26febfb2ca17e8e4f2a7
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,3,1,5.16142312,1611242168,Regular,89c9cc96204cd0d266e2d166d7efb780944602ae4e7e26febfb2ca17e8e4f2a7
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,20,1,0.05360944,1611242168,Regular,1c8cbd84164c886efb7aae34c52e904333710703243538538b3a35556dfe37e3
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,5,1,5.16142312,1611242168,Regular,03b7044c397f7707950753ba9c998573d6e9f17077772b4774291321f71c2f38
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,12,1,0.05360944,1611242168,Regular,08f6078bfdf1c8ed8a52bed1f204e4e0a9b7e792858c516a66eeaecaace42baf
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,13,1,5.16142312,1611242168,Regular,08f6078bfdf1c8ed8a52bed1f204e4e0a9b7e792858c516a66eeaecaace42baf
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,24,1,0.05360944,1611242168,Regular,0c24cedfbb7df39a95dbf47243eb05a039496008c6bbf60a75f5341f3d458f2c
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,25,1,5.16142312,1611242168,Regular,0c24cedfbb7df39a95dbf47243eb05a039496008c6bbf60a75f5341f3d458f2c
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,18,1,0.05360944,1611242168,Regular,e8a70ba444f990be4e3a47bfb280c33eade1b1c0fe453f1591b69d8ce09b0574
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,19,1,5.16142312,1611242168,Regular,e8a70ba444f990be4e3a47bfb280c33eade1b1c0fe453f1591b69d8ce09b0574
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,0,1,0.05360944,1611242168,Regular,dfcfb549d33029773df9ad1ab5b0a80c4fd41b7c69c2ad827d037551d4ca999f
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,1,1,5.16142312,1611242168,Regular,dfcfb549d33029773df9ad1ab5b0a80c4fd41b7c69c2ad827d037551d4ca999f
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,22,1,0.05360944,1611242168,Regular,0d6a88ed4b7b4e50e25079eb0c3a29718fd13ced00c266bcc0e24d1caeaca6b9
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,23,1,5.16142312,1611242168,Regular,0d6a88ed4b7b4e50e25079eb0c3a29718fd13ced00c266bcc0e24d1caeaca6b9
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,4,1,0.05360944,1611242168,Regular,03b7044c397f7707950753ba9c998573d6e9f17077772b4774291321f71c2f38
ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45,1,21,1,5.16142312,1611242168,Regular,1c8cbd84164c886efb7aae34c52e904333710703243538538b3a35556dfe37e3
