tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a300fe192edbb9fbc26914b3dc676c6fd61a8bc42e307c5f690356fba60bb9,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
30a300fe192edbb9fbc26914b3dc676c6fd61a8bc42e307c5f690356fba60bb9,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
46003110eec4ca2e3aca9dec78427a745c6179fd7eba8b9a664ab4e42f69e0eb,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
46003110eec4ca2e3aca9dec78427a745c6179fd7eba8b9a664ab4e42f69e0eb,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
5262c943a352ff16232115c3f0488c68708c055941553478c642808a984a25d9,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
5262c943a352ff16232115c3f0488c68708c055941553478c642808a984a25d9,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
5ff6508bbe47e693b2c3e9834f625970c46bf049aa8c7a5a3160506485a96018,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
5ff6508bbe47e693b2c3e9834f625970c46bf049aa8c7a5a3160506485a96018,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
63a151397157294c054f431278197bfa11d108c31c7de77a92840a598459d5d7,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
63a151397157294c054f431278197bfa11d108c31c7de77a92840a598459d5d7,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
8716b5d0464e1f95fc30302aec05064f671c3367338c1d24e74dd37f2daaa720,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
8716b5d0464e1f95fc30302aec05064f671c3367338c1d24e74dd37f2daaa720,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
ab81197377a9108a8e74b2673588dbb51cb131b1625b27a7ede985ce38960898,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
ab81197377a9108a8e74b2673588dbb51cb131b1625b27a7ede985ce38960898,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
b2fa68a09e534c6bb7349b9c25949a5d98c3a983e36000ff78515dfc9b1e36d4,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
b2fa68a09e534c6bb7349b9c25949a5d98c3a983e36000ff78515dfc9b1e36d4,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
bb8e432fe16df840382e6de3bb0b55693c3922eeb234f3790bafb43ed638ae4a,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
bb8e432fe16df840382e6de3bb0b55693c3922eeb234f3790bafb43ed638ae4a,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
bf5ded4f88c233a8bf9002cd80a2b31f3ebee1b2df94799d1ca62419d920517e,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
bf5ded4f88c233a8bf9002cd80a2b31f3ebee1b2df94799d1ca62419d920517e,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
ddda443f704624128fc68f306337f6339865f9b6e1bbdae0377f05a241d0279d,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
ddda443f704624128fc68f306337f6339865f9b6e1bbdae0377f05a241d0279d,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
f38034cdc253fe51c388af8ad61400b104c71c0006820b206d56cafcd9eb8122,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
f38034cdc253fe51c388af8ad61400b104c71c0006820b206d56cafcd9eb8122,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,15,1,13.88000932,1606068926,Regular,63a151397157294c054f431278197bfa11d108c31c7de77a92840a598459d5d7
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,30,1,0.06221468,1606068926,Regular,1ff0d15cc0c3636b812494a3b1048791ffc82dc459b34ab54893ff5d9cec1325
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,31,1,13.88000932,1606068926,Regular,1ff0d15cc0c3636b812494a3b1048791ffc82dc459b34ab54893ff5d9cec1325
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,32,1,0.06221468,1606068926,Regular,f38034cdc253fe51c388af8ad61400b104c71c0006820b206d56cafcd9eb8122
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,33,1,13.88000932,1606068926,Regular,f38034cdc253fe51c388af8ad61400b104c71c0006820b206d56cafcd9eb8122
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,12,1,0.06221468,1606068926,Regular,b2fa68a09e534c6bb7349b9c25949a5d98c3a983e36000ff78515dfc9b1e36d4
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,13,1,13.88000932,1606068926,Regular,b2fa68a09e534c6bb7349b9c25949a5d98c3a983e36000ff78515dfc9b1e36d4
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,26,1,0.06221468,1606068926,Regular,0fb2f3d084a09031111f787c0e1ca7653d7494c3d9e5a05f5ea35c15870aea82
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,27,1,13.88000932,1606068926,Regular,0fb2f3d084a09031111f787c0e1ca7653d7494c3d9e5a05f5ea35c15870aea82
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,28,1,0.06221468,1606068926,Regular,ab81197377a9108a8e74b2673588dbb51cb131b1625b27a7ede985ce38960898
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,29,1,13.88000932,1606068926,Regular,ab81197377a9108a8e74b2673588dbb51cb131b1625b27a7ede985ce38960898
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,10,1,0.06221468,1606068926,Regular,ddda443f704624128fc68f306337f6339865f9b6e1bbdae0377f05a241d0279d
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,11,1,13.88000932,1606068926,Regular,ddda443f704624128fc68f306337f6339865f9b6e1bbdae0377f05a241d0279d
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,0,1,0.06221468,1606068926,Regular,46003110eec4ca2e3aca9dec78427a745c6179fd7eba8b9a664ab4e42f69e0eb
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,1,1,13.88000932,1606068926,Regular,46003110eec4ca2e3aca9dec78427a745c6179fd7eba8b9a664ab4e42f69e0eb
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,2,1,0.06221468,1606068926,Regular,20e066bdbb7eea0e7908052ee613ad2cfcbff4121d92fe669311e4b6781e7eb7
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,3,1,13.88000932,1606068926,Regular,20e066bdbb7eea0e7908052ee613ad2cfcbff4121d92fe669311e4b6781e7eb7
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,25,1,13.88000932,1606068926,Regular,bb8e432fe16df840382e6de3bb0b55693c3922eeb234f3790bafb43ed638ae4a
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,24,1,0.06221468,1606068926,Regular,bb8e432fe16df840382e6de3bb0b55693c3922eeb234f3790bafb43ed638ae4a
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,20,1,0.06221468,1606068926,Regular,30a300fe192edbb9fbc26914b3dc676c6fd61a8bc42e307c5f690356fba60bb9
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,21,1,13.88000932,1606068926,Regular,30a300fe192edbb9fbc26914b3dc676c6fd61a8bc42e307c5f690356fba60bb9
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,8,1,0.06221468,1606068926,Regular,1720f00014367ab4cd679f75e3246bbcd651656089b6e24644d0f92a80e00fcd
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,9,1,13.88000932,1606068926,Regular,1720f00014367ab4cd679f75e3246bbcd651656089b6e24644d0f92a80e00fcd
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,22,1,0.06221468,1606068926,Regular,bf5ded4f88c233a8bf9002cd80a2b31f3ebee1b2df94799d1ca62419d920517e
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,23,1,13.88000932,1606068926,Regular,bf5ded4f88c233a8bf9002cd80a2b31f3ebee1b2df94799d1ca62419d920517e
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,4,1,0.06221468,1606068926,Regular,5ff6508bbe47e693b2c3e9834f625970c46bf049aa8c7a5a3160506485a96018
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,5,1,13.88000932,1606068926,Regular,5ff6508bbe47e693b2c3e9834f625970c46bf049aa8c7a5a3160506485a96018
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,6,1,0.06221468,1606068926,Regular,5262c943a352ff16232115c3f0488c68708c055941553478c642808a984a25d9
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,7,1,13.88000932,1606068926,Regular,5262c943a352ff16232115c3f0488c68708c055941553478c642808a984a25d9
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,16,1,0.06221468,1606068926,Regular,110738bb225f95885a06c8ec92d6a25d9334cae4e8639fe9fd3cb873a91c1fb0
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,17,1,13.88000932,1606068926,Regular,110738bb225f95885a06c8ec92d6a25d9334cae4e8639fe9fd3cb873a91c1fb0
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,18,1,0.06221468,1606068926,Regular,8716b5d0464e1f95fc30302aec05064f671c3367338c1d24e74dd37f2daaa720
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,19,1,13.88000932,1606068926,Regular,8716b5d0464e1f95fc30302aec05064f671c3367338c1d24e74dd37f2daaa720
98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c,1,14,1,0.06221468,1606068926,Regular,63a151397157294c054f431278197bfa11d108c31c7de77a92840a598459d5d7
