tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,37,1,33.14022928,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,24,1,0.08733185,1581169279,Regular,fb92298b6009c74ba1ec1624e4c6fa87dcd62e8dd6285825d0a64a3730c53356
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,25,1,33.14022928,1581169279,Regular,fb92298b6009c74ba1ec1624e4c6fa87dcd62e8dd6285825d0a64a3730c53356
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,32,1,0.08733185,1581169279,Regular,7acccb75a26962b808fb3af940cb9ca2c74697d531615f2adabec6a8276ff739
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,33,1,33.14022928,1581169279,Regular,7acccb75a26962b808fb3af940cb9ca2c74697d531615f2adabec6a8276ff739
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,18,1,0.08733185,1581169279,Regular,d85779a509519cc38cc5cc16d1cf9a72b84291c4e80961ac26cbf25410b33ba6
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,19,1,33.14022928,1581169279,Regular,d85779a509519cc38cc5cc16d1cf9a72b84291c4e80961ac26cbf25410b33ba6
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,34,1,0.08733185,1581169279,Regular,38066a9bf309c25b249f4ecd044ab9ac56086867313951f7271953378efbc2d9
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,35,1,33.14022928,1581169279,Regular,38066a9bf309c25b249f4ecd044ab9ac56086867313951f7271953378efbc2d9
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,38,1,0.08733185,1581169279,Regular,bbb356ba866319ab33f54941e514b56b05bf9b5aa534635dce10a2032f71dc32
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,39,1,33.14022928,1581169279,Regular,bbb356ba866319ab33f54941e514b56b05bf9b5aa534635dce10a2032f71dc32
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,28,1,0.08733185,1581169279,Regular,8f8f47f909d04c47a9376648953e9d79f721b48f72b749654aa46b559133c84a
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,29,1,33.14022928,1581169279,Regular,8f8f47f909d04c47a9376648953e9d79f721b48f72b749654aa46b559133c84a
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,0,1,0.08733185,1581169279,Regular,9e8bdfc391f29200cc525e49b3ab30b8c5d04f3a89949b3a7950d0b68ac4e5cc
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,1,1,33.14022928,1581169279,Regular,9e8bdfc391f29200cc525e49b3ab30b8c5d04f3a89949b3a7950d0b68ac4e5cc
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,22,1,0.08733185,1581169279,Regular,837501c0d2829d20427d3ec1d8fe72b3f6d5539210b9fc4cde2df6f086793037
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,23,1,33.14022928,1581169279,Regular,837501c0d2829d20427d3ec1d8fe72b3f6d5539210b9fc4cde2df6f086793037
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,26,1,0.08733185,1581169279,Regular,b3f7d6d5650f9f412d76465e2096621b72d5676dabfbb13a1fcc481485725356
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,27,1,33.14022928,1581169279,Regular,b3f7d6d5650f9f412d76465e2096621b72d5676dabfbb13a1fcc481485725356
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,10,1,0.08733185,1581169279,Regular,e382ee1a764a6843ef2db6ed7865bdd07ef2992b22262111b84d9ecf1b557c0e
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,11,1,33.14022928,1581169279,Regular,e382ee1a764a6843ef2db6ed7865bdd07ef2992b22262111b84d9ecf1b557c0e
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,12,1,0.08733185,1581169279,Regular,617a9132d47f43d3afee6be12e8244e6774cc26a429b32acc835f62629e6c4da
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,13,1,33.14022928,1581169279,Regular,617a9132d47f43d3afee6be12e8244e6774cc26a429b32acc835f62629e6c4da
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,8,1,0.08733185,1581169279,Regular,f287ffe07dc29c8ad0ebf345708d51d4c6ea60aebc5d002c8fbf7a2f38653f27
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,9,1,33.14022928,1581169279,Regular,f287ffe07dc29c8ad0ebf345708d51d4c6ea60aebc5d002c8fbf7a2f38653f27
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,2,1,0.08733185,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
