tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62ad84c5e1753cba844bb9507020d24f24ff8e625876cfb287a6ce87d500d69,-1,1,1,143.90908462,1541578135,Vote,fdf0ad3d9577cfdde55809dfeb4b920602e3b209373a44badffbf79955b04709
a14bc41bb2b31be6ba80eb4e9a2fce423e9a655c40fc4cbfd5a7e1a806c30e7a,-1,1,1,143.90908462,1541557804,Vote,ac87912c75c94a9517abf4688076b496d5773501823e99e3632ab82115e501fa
96798e4f7e00751157f31016ce4c6a7071eb6d05e424d086139b8c92522adbf4,-1,1,1,143.90908462,1541422400,Vote,86d6c3330900f946c644d90dd4860189f6308a66b1cb7a2011c20c950a426a4c
fa85a124521f4616f3deb51904c500a0b75cfa21a83c4eb2484df79dc999b35b,-1,1,1,143.90908462,1541420284,Vote,77c93f748d2cce115005668809b60b9a8b18a4e67aa180547e82bfb8d4227185
4749cb7cdf4e3018c49868ba0858167718b44db444cf028e794c10143b705b49,-1,1,1,143.90908462,1541359367,Vote,c9fe665c632bd5cccf4763cdcc5597d20f1808f4aa76457a86718a478359d1ed
c05d8787ce4895dc6b20f89942f6b8b60a170afc1ecf15cc0abe8bcd2ca257f4,-1,1,1,143.90908462,1541133752,Vote,1537f8e0a2651c64e06ed6126900f658b7c3fe620e59b7d38be622ef0c19e2bd
ec939232213f042590866bd47dcabcd8335c050c7845cf22782bcf7f878fe12a,-1,1,1,143.90908462,1541115751,Vote,23b2dff5c298a1b26c21a3a2da63192b00c1409d9863b2487fd2b3f667c55d58
260a07badf001d4953ceb1505f91e401719a7b981041f70d007659e49fae1c56,-1,1,1,143.90908462,1541064497,Vote,9d4d4a58a20e87fa6240031b7cd5b203e989423c1f079fb58c91638188ae573a
0ff4784910860c2399acef38e2d8d204561946e0f190e306d921db331480baa5,-1,5,1,145.98452563,1540955892,Regular,44655f2c0954ff5b996aceb054ec3c269ec7e4769ba638682fc20a51e1dbe4d0
1cf62c22bd5f9e204a00c88d6503b1de52c0e886d0bf73b90f38f1051ec8abff,-1,0,1,145.98452563,1540945488,Regular,32b7732891775274f051700968d121c544379e12d9b1f94b970cb4eb5a724e0a
44655f2c0954ff5b996aceb054ec3c269ec7e4769ba638682fc20a51e1dbe4d0,1,2,1,145.98452563,1540920805,Vote,0ff4784910860c2399acef38e2d8d204561946e0f190e306d921db331480baa5
930d3627561ae2497b1f2860ba48aa4f12e22b82543ee69211abf8ef06e158cf,-1,1,1,143.90908462,1540910362,Vote,810552e5ea89daceb941e1667d3b29d68017e4dd1111fb1a464772a8bb46ac5d
32b7732891775274f051700968d121c544379e12d9b1f94b970cb4eb5a724e0a,1,2,1,145.98452563,1540909711,Vote,1cf62c22bd5f9e204a00c88d6503b1de52c0e886d0bf73b90f38f1051ec8abff
bddb493f200fc067dd81f4f48845018e1b23c7fb2ed46e3435049569e6cc19da,-1,1,1,143.90908462,1540889116,Vote,b0df2e650ad8cd9f1fdad5afdffd1959670277de709b032b71692051a0511974
852b0f61fcb100a66aef5b40cbc1ead3f9f45ad25ce86d55eae9cc8ae54d4b9a,-1,1,1,143.90908462,1540842609,Vote,cf299349ba279aa76b02994a5c6d45ae1067a02b902f9fa1674423be8d757e01
2df37273d7bd54d8ce39567b666bd14a3e299a5de45bdc68d369d9825e81f91d,1,0,1,143.90908462,1540795295,Ticket,7caf69317302fd7e94b27288ee82692966e76f1b303916adc5d5421f67c7e1b8
c86ded925a4c1a5b4ebb976015da4b84ab3befb38ee235e1f270b9765ca200ac,1,0,1,143.90908462,1540795295,Ticket,1e8512602bb3b3d9dd05916aad02242f8489c9ea09f94ac9ee5ef7c020effe51
1537f8e0a2651c64e06ed6126900f658b7c3fe620e59b7d38be622ef0c19e2bd,1,0,1,143.90908462,1540795091,Ticket,c05d8787ce4895dc6b20f89942f6b8b60a170afc1ecf15cc0abe8bcd2ca257f4
1ad64b56b8edd74428f293bb5c79de838cca42030190fb469d0a80ff0bc0478d,1,0,1,143.90908462,1540795091,Ticket,d0baefe383114fa160b1e5cba60795ad87570f79628523f6936a895933b36896
23b2dff5c298a1b26c21a3a2da63192b00c1409d9863b2487fd2b3f667c55d58,1,0,1,143.90908462,1540795091,Ticket,ec939232213f042590866bd47dcabcd8335c050c7845cf22782bcf7f878fe12a
51c53eb3e387c1042c4c28dc48290e632b7ffb82da827a4c8e2a621d71ed7fa5,1,0,1,143.90908462,1540795091,Ticket,86607529388b7044509039c1968b7a40c55ab6ecc6b23be65f227b527330f0b7
b0df2e650ad8cd9f1fdad5afdffd1959670277de709b032b71692051a0511974,1,0,1,143.90908462,1540795091,Ticket,bddb493f200fc067dd81f4f48845018e1b23c7fb2ed46e3435049569e6cc19da
c2d27c3e52e2d4a3b4bdc54845b6b148cce2405099721feffb675f1009be6ebc,1,0,1,143.90908462,1540795091,Ticket,344b6f1eb8aa2590512be91866758f585746b600442daa6b8b6ca5c81da4a512
cf299349ba279aa76b02994a5c6d45ae1067a02b902f9fa1674423be8d757e01,1,0,1,143.90908462,1540795091,Ticket,852b0f61fcb100a66aef5b40cbc1ead3f9f45ad25ce86d55eae9cc8ae54d4b9a
d8ed383740c2350bf45510882abc99525d692bbf4b3d48a9cac04bd2448658f5,1,0,1,143.90908462,1540795091,Ticket,c0ca6434d8954c8a353dafeb099cf9e05d91fe2a4663880447cd4244cf22f062
023a22aa53554e96d383af07aa44a8b7aae386b98b61bb3d085738a425b175ff,1,0,1,143.90908462,1540794997,Ticket,a73b3982f45fabb028f3b8ecaecf9f295e0b94aa5fe9ac618958f460d9ebe28a
21d7cf8ab27eec27bf2b3f087a2c4bb63bc2590a81194e2065035c37571c5c9e,1,0,1,143.90908462,1540794997,Ticket,95342203ef35172b532d443ba2a52453d9f8970fc98ddb6387c17197a2b44e79
77c93f748d2cce115005668809b60b9a8b18a4e67aa180547e82bfb8d4227185,1,0,1,143.90908462,1540794997,Ticket,fa85a124521f4616f3deb51904c500a0b75cfa21a83c4eb2484df79dc999b35b
810552e5ea89daceb941e1667d3b29d68017e4dd1111fb1a464772a8bb46ac5d,1,0,1,143.90908462,1540794997,Ticket,930d3627561ae2497b1f2860ba48aa4f12e22b82543ee69211abf8ef06e158cf
86d6c3330900f946c644d90dd4860189f6308a66b1cb7a2011c20c950a426a4c,1,0,1,143.90908462,1540794997,Ticket,96798e4f7e00751157f31016ce4c6a7071eb6d05e424d086139b8c92522adbf4
9d4d4a58a20e87fa6240031b7cd5b203e989423c1f079fb58c91638188ae573a,1,0,1,143.90908462,1540794997,Ticket,260a07badf001d4953ceb1505f91e401719a7b981041f70d007659e49fae1c56
a95b620871defd138f20d9e2585778eb7b4b250489320bc0c17b06790c10e506,1,0,1,143.90908462,1540794997,Ticket,4189f162ced9f5746a76ad01bbae38ed45c860451e07c6e17644c738e4d5c51b
ac87912c75c94a9517abf4688076b496d5773501823e99e3632ab82115e501fa,1,0,1,143.90908462,1540794997,Ticket,a14bc41bb2b31be6ba80eb4e9a2fce423e9a655c40fc4cbfd5a7e1a806c30e7a
c9fe665c632bd5cccf4763cdcc5597d20f1808f4aa76457a86718a478359d1ed,1,0,1,143.90908462,1540794997,Ticket,4749cb7cdf4e3018c49868ba0858167718b44db444cf028e794c10143b705b49
fdf0ad3d9577cfdde55809dfeb4b920602e3b209373a44badffbf79955b04709,1,0,1,143.90908462,1540794997,Ticket,b62ad84c5e1753cba844bb9507020d24f24ff8e625876cfb287a6ce87d500d69
