tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc2d5aa16530ab2e5ac60cfd7de6f70523056ac898a766d59b2bb1de3842ea3,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
6e0b0fb522b860e1f369b1d60f6e8d7b0fe624b2926b691accc173d3e0138401,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
6e0b0fb522b860e1f369b1d60f6e8d7b0fe624b2926b691accc173d3e0138401,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
9b69a7ad9f863f84691eabc54c2d62da2ef348b9de11500e983c8834b56cf7dd,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
9b69a7ad9f863f84691eabc54c2d62da2ef348b9de11500e983c8834b56cf7dd,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
9c52f3bc8662ea169d596428419ad4f312a249dbf064d5b8952f317357ad2155,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
9c52f3bc8662ea169d596428419ad4f312a249dbf064d5b8952f317357ad2155,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,19,1,254.6990163,1569047182,Regular,9448d03673dcce6a8f1dd9f1656fa5daa7dd59120e0523d552aa619a30e08414
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,2,1,0.10523381,1569047182,Regular,6bc2d5aa16530ab2e5ac60cfd7de6f70523056ac898a766d59b2bb1de3842ea3
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,3,1,254.6990163,1569047182,Regular,6bc2d5aa16530ab2e5ac60cfd7de6f70523056ac898a766d59b2bb1de3842ea3
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,8,1,0.10523381,1569047182,Regular,9c52f3bc8662ea169d596428419ad4f312a249dbf064d5b8952f317357ad2155
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,9,1,254.6990163,1569047182,Regular,9c52f3bc8662ea169d596428419ad4f312a249dbf064d5b8952f317357ad2155
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,6,1,0.10523381,1569047182,Regular,9b69a7ad9f863f84691eabc54c2d62da2ef348b9de11500e983c8834b56cf7dd
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,7,1,254.6990163,1569047182,Regular,9b69a7ad9f863f84691eabc54c2d62da2ef348b9de11500e983c8834b56cf7dd
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,10,1,0.10523381,1569047182,Regular,341dba8089b510acb3a732df043c31aa786c5ce0a51187d12016c4046de98148
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,11,1,254.6990163,1569047182,Regular,341dba8089b510acb3a732df043c31aa786c5ce0a51187d12016c4046de98148
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,0,1,0.10523381,1569047182,Regular,6e0b0fb522b860e1f369b1d60f6e8d7b0fe624b2926b691accc173d3e0138401
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,1,1,254.6990163,1569047182,Regular,6e0b0fb522b860e1f369b1d60f6e8d7b0fe624b2926b691accc173d3e0138401
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,14,1,0.10523381,1569047182,Regular,3e5c7e2d0a0941f379208dd76cb6bc0abc179e28fff73c736f9988ba7e1fa8fc
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,15,1,254.6990163,1569047182,Regular,3e5c7e2d0a0941f379208dd76cb6bc0abc179e28fff73c736f9988ba7e1fa8fc
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,16,1,0.10523381,1569047182,Regular,4742a201056e5158e222b68cfe027383fc8008c06fd949f87a93082e0a223617
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,17,1,254.6990163,1569047182,Regular,4742a201056e5158e222b68cfe027383fc8008c06fd949f87a93082e0a223617
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,4,1,0.10523381,1569047182,Regular,b2b9520d41a512aff7b4e333315f8e95e141af0167f6dc2a9f60124816a3ace6
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,5,1,254.6990163,1569047182,Regular,b2b9520d41a512aff7b4e333315f8e95e141af0167f6dc2a9f60124816a3ace6
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,18,1,0.10523381,1569047182,Regular,9448d03673dcce6a8f1dd9f1656fa5daa7dd59120e0523d552aa619a30e08414
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,12,1,0.10523381,1569047182,Regular,ec14686408a1c1597e54b13107e66124920307c127c34156eb75a5242ffa1fdc
200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105,1,13,1,254.6990163,1569047182,Regular,ec14686408a1c1597e54b13107e66124920307c127c34156eb75a5242ffa1fdc
