tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
babefe926ba416e6a4c1c7d6a114a13a1faf6b66cb66c9fa2b23bf9cadb2d795,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
babefe926ba416e6a4c1c7d6a114a13a1faf6b66cb66c9fa2b23bf9cadb2d795,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
d449d4fcc8887df68f10171dc70b23a68d74801df2d46117528f41344bfd6414,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
d449d4fcc8887df68f10171dc70b23a68d74801df2d46117528f41344bfd6414,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
f9364d09d27155f853368b88b86bfd74ba389c1af3f4f4a44964beb895b5edea,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
f9364d09d27155f853368b88b86bfd74ba389c1af3f4f4a44964beb895b5edea,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,5,1,13.42229546,1663233164,Regular,7705cb817f3a8d7f010f33e9d7d92ecfef0252d6d7b9d4bb7d4771a3d9c47bdc
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,12,1,0.03117675,1663233164,Regular,d449d4fcc8887df68f10171dc70b23a68d74801df2d46117528f41344bfd6414
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,13,1,13.42229546,1663233164,Regular,d449d4fcc8887df68f10171dc70b23a68d74801df2d46117528f41344bfd6414
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,16,1,0.03117675,1663233164,Regular,19ef485b2346d21bc8a8ffe7b780d33fbe51987686761a76289c99b607139dcb
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,17,1,13.42229546,1663233164,Regular,19ef485b2346d21bc8a8ffe7b780d33fbe51987686761a76289c99b607139dcb
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,18,1,0.03117675,1663233164,Regular,3b0308da8d7c3ef5b149924752d6e2c11064b25e2bd72116a37d450dbe1c5fca
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,19,1,13.42229546,1663233164,Regular,3b0308da8d7c3ef5b149924752d6e2c11064b25e2bd72116a37d450dbe1c5fca
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,10,1,0.03117675,1663233164,Regular,082031ee27b2d84f9ff22df4b968025a3a6a0de044e83261abd186c74ddee448
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,11,1,13.42229546,1663233164,Regular,082031ee27b2d84f9ff22df4b968025a3a6a0de044e83261abd186c74ddee448
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,6,1,0.03117675,1663233164,Regular,99bdf7080601773d505f4f8e936c0de98899c8511c78cb26817ea8884dcafa05
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,7,1,13.42229546,1663233164,Regular,99bdf7080601773d505f4f8e936c0de98899c8511c78cb26817ea8884dcafa05
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,14,1,0.03117675,1663233164,Regular,f9364d09d27155f853368b88b86bfd74ba389c1af3f4f4a44964beb895b5edea
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,15,1,13.42229546,1663233164,Regular,f9364d09d27155f853368b88b86bfd74ba389c1af3f4f4a44964beb895b5edea
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,2,1,0.03117675,1663233164,Regular,0a9e4598ca2bd3a38968b0b68b05b3be786a2db650e9e29f09fb2666b4a8e6a6
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,3,1,13.42229546,1663233164,Regular,0a9e4598ca2bd3a38968b0b68b05b3be786a2db650e9e29f09fb2666b4a8e6a6
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,8,1,0.03117675,1663233164,Regular,babefe926ba416e6a4c1c7d6a114a13a1faf6b66cb66c9fa2b23bf9cadb2d795
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,9,1,13.42229546,1663233164,Regular,babefe926ba416e6a4c1c7d6a114a13a1faf6b66cb66c9fa2b23bf9cadb2d795
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,0,1,0.03117675,1663233164,Regular,16e0553b1febb2b660779ed96b1f2ead8f26ebfe103ad4034600c5d3c4b568bd
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,1,1,13.42229546,1663233164,Regular,16e0553b1febb2b660779ed96b1f2ead8f26ebfe103ad4034600c5d3c4b568bd
c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba,1,4,1,0.03117675,1663233164,Regular,7705cb817f3a8d7f010f33e9d7d92ecfef0252d6d7b9d4bb7d4771a3d9c47bdc
