tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,77,1,86.44325914,1568333607,Regular,fc1ef6f968e1686814bdc975c8f37b6e9c5c647a547973ab14d77bf0c67f02a7
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,209,1,86.44325914,1568333607,Regular,49f1188ca7387e57e5402129e07c8f210d8a0ab62860a0757caf810709a169bd
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,53,1,86.44325914,1568331659,Regular,e8dc494c0d1a9a931d553b65e47fbd4073d7063bf23679d757ca3ecd67211191
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,17,1,86.44325914,1568331179,Regular,c6ece3e48a2670a29ccbe9bcd6248891e67403c43f84c852ae37053045535676
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,54,1,86.44325914,1568298250,Regular,7135a6a455df4ba50363b990a9940ba5e81e22fdad2b608c0a85f52f4a0d0865
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,6,1,86.44325914,1568298250,Regular,076cc277957c6ab72a5d60c559a4112a9e06dae13fc871299b5f16020c5de15c
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,123,1,86.44325914,1568296437,Regular,14ff31b27b8e6d496bb6c5aafcda8db84bbe197395311a22b0c47592fd816859
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,53,1,86.44325914,1568295044,Regular,47cf876ee639042d9eb4362b7ac3ba1d1091e985dc868d886f5934029f54903a
fc1ef6f968e1686814bdc975c8f37b6e9c5c647a547973ab14d77bf0c67f02a7,1,3,1,86.44325914,1568193160,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
076cc277957c6ab72a5d60c559a4112a9e06dae13fc871299b5f16020c5de15c,1,3,1,86.44325914,1568137006,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
1a241a48e8fc273bc64d41af4f8a7744f2b853300799f28576ca38644fc6e6cc,1,3,1,86.44325914,1567918606,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
47cf876ee639042d9eb4362b7ac3ba1d1091e985dc868d886f5934029f54903a,1,3,1,86.44325914,1567876111,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
4979ce96ef20b3b3b7259801700ee6f1726e32dc0e8be6be802b7ae6683030c4,1,3,1,86.44325914,1567633440,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
e8dc494c0d1a9a931d553b65e47fbd4073d7063bf23679d757ca3ecd67211191,1,3,1,86.44325914,1567355101,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
49f1188ca7387e57e5402129e07c8f210d8a0ab62860a0757caf810709a169bd,1,3,1,86.44325914,1567324833,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
c6ece3e48a2670a29ccbe9bcd6248891e67403c43f84c852ae37053045535676,1,3,1,86.44325914,1567322577,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
14ff31b27b8e6d496bb6c5aafcda8db84bbe197395311a22b0c47592fd816859,1,3,1,86.44325914,1567035323,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
7135a6a455df4ba50363b990a9940ba5e81e22fdad2b608c0a85f52f4a0d0865,1,3,1,86.44325914,1566927438,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
fcc187af6518533e0dbcf47d8f79c662cd1326b6474f1cf3da4cbed766273d2a,-1,10,1,86.44325914,1566911660,Regular,4259c0f1fbb43b8055b4d16838c4de486533ab3ed4464098c4338712b95145a0
4259c0f1fbb43b8055b4d16838c4de486533ab3ed4464098c4338712b95145a0,1,3,1,86.44325914,1566866658,Vote,fcc187af6518533e0dbcf47d8f79c662cd1326b6474f1cf3da4cbed766273d2a
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,20,1,106.7629996,1566831502,Regular,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,1,160,1,106.7629996,1566817342,Regular,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
