tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d333c8564ff3e1c16cb6b509f58eec6d034a62fb2c699d859261aaaa3b6e9e,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
85d333c8564ff3e1c16cb6b509f58eec6d034a62fb2c699d859261aaaa3b6e9e,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
b16aeb6e36e68a687b5b00ca215033bf76435af1da9fcf867efd5ab56718faa5,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
b16aeb6e36e68a687b5b00ca215033bf76435af1da9fcf867efd5ab56718faa5,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
bb27c36e3de8b56b7aa4e561b93af16db57a95dc4b1f6fb749bae87d7ebcbd04,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
bb27c36e3de8b56b7aa4e561b93af16db57a95dc4b1f6fb749bae87d7ebcbd04,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
c324e9aacc651fe3a50b02257936fadaf807bad52ec4fc3fade16e129d0f6c0f,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
c324e9aacc651fe3a50b02257936fadaf807bad52ec4fc3fade16e129d0f6c0f,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
e6d4c410fa1bbba9eb4a2d51700c7154a0b2cd67d83c7529412c59aa73e56663,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
e6d4c410fa1bbba9eb4a2d51700c7154a0b2cd67d83c7529412c59aa73e56663,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,18,1,0.03271924,1659096430,Regular,6ad706be81fd43035730802bcd8d0abd022af9500d7d63ff1439cc95d9004c2b
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,7,1,9.71610482,1659096430,Regular,6196083ae283d6d2fd65c5863e32abae1748b60b0aecf7b79f1e3106d9896fce
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,6,1,0.03271924,1659096430,Regular,6196083ae283d6d2fd65c5863e32abae1748b60b0aecf7b79f1e3106d9896fce
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,5,1,9.71610482,1659096430,Regular,129467d88088452783883cf93551f2e9c615bbe5a2c6bcf5f4a4f170fd610356
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,4,1,0.03271924,1659096430,Regular,129467d88088452783883cf93551f2e9c615bbe5a2c6bcf5f4a4f170fd610356
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,17,1,9.71610482,1659096430,Regular,c324e9aacc651fe3a50b02257936fadaf807bad52ec4fc3fade16e129d0f6c0f
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,16,1,0.03271924,1659096430,Regular,c324e9aacc651fe3a50b02257936fadaf807bad52ec4fc3fade16e129d0f6c0f
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,1,1,9.71610482,1659096430,Regular,85d333c8564ff3e1c16cb6b509f58eec6d034a62fb2c699d859261aaaa3b6e9e
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,0,1,0.03271924,1659096430,Regular,85d333c8564ff3e1c16cb6b509f58eec6d034a62fb2c699d859261aaaa3b6e9e
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,13,1,9.71610482,1659096430,Regular,2ae1811c81be5710022c2d8b69347f6e3eb2d4bfa4640e6397ef5bc58ce4e4b6
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,12,1,0.03271924,1659096430,Regular,2ae1811c81be5710022c2d8b69347f6e3eb2d4bfa4640e6397ef5bc58ce4e4b6
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,3,1,9.71610482,1659096430,Regular,b16aeb6e36e68a687b5b00ca215033bf76435af1da9fcf867efd5ab56718faa5
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,2,1,0.03271924,1659096430,Regular,b16aeb6e36e68a687b5b00ca215033bf76435af1da9fcf867efd5ab56718faa5
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,15,1,9.71610482,1659096430,Regular,23edda912bad46f729af50a7290d43e8c4cf849acc3bc34029251d8713e65fef
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,14,1,0.03271924,1659096430,Regular,23edda912bad46f729af50a7290d43e8c4cf849acc3bc34029251d8713e65fef
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,8,1,0.03271924,1659096430,Regular,e6d4c410fa1bbba9eb4a2d51700c7154a0b2cd67d83c7529412c59aa73e56663
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,19,1,9.71610482,1659096430,Regular,6ad706be81fd43035730802bcd8d0abd022af9500d7d63ff1439cc95d9004c2b
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,9,1,9.71610482,1659096430,Regular,e6d4c410fa1bbba9eb4a2d51700c7154a0b2cd67d83c7529412c59aa73e56663
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,10,1,0.03271924,1659096430,Regular,bb27c36e3de8b56b7aa4e561b93af16db57a95dc4b1f6fb749bae87d7ebcbd04
29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2,1,11,1,9.71610482,1659096430,Regular,bb27c36e3de8b56b7aa4e561b93af16db57a95dc4b1f6fb749bae87d7ebcbd04
