tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,6,1,6.96202197,1703576787,Regular,243736e2dc94195ebbbc64d5a64d6316643b1025814d5c4ee7b6d4efe67b278c
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,15,1,6.96202197,1703576787,Regular,e0b870facf41eca123b57460774b37b188b0e05802369ff7c8e73316aa93ca49
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,5,1,6.96202197,1703576787,Regular,8d73440bcb3597046c8957d92041a1bee5d65ee856b24a7ff08256d38daadac7
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,16,1,6.96202197,1703576787,Regular,1c16b68148bb9041f16299351f3e839f75e191593782d6cdd34626ed12252467
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,2,1,6.96202197,1703576787,Regular,8c1f846524fd808c1a7b7ffbed8602c16f1f11fe2b65c8bdf7543bf7e3bd1cd0
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,4,1,6.96202197,1703576787,Regular,67424eec9f4c53a89d3b258ce425b44dbea5febaa1ae8e468aa0ed68a8650bee
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,13,1,6.96202197,1703576787,Regular,893ef2c985399ccdcf17ac654139b38267ff400637996e78408c73b5e6ea8765
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,8,1,6.96202197,1703576787,Regular,cd33f6ea6ac3a99bb1526b0e5f10a0ebd3d9f29cddcfd2fb75f33eb1f51c0194
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,11,1,6.96202197,1703576787,Regular,edcebae80c06c0fe98fd61eb88205b239233ddea43707e2c196c10c0fb42a8f1
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,14,1,6.96202197,1703576787,Regular,906a7bd65a17f7f55eebdd298aa8151100b68bc4c1ad91120baee5e9fb145f12
