tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c0829d987b96efed5a0209055e32cdb9182091c0352754a899bd37729b3975,-1,1,1,294.24138671,1557928042,Vote,f8a08fe0bb270c461256a99edbcd5e9a9efcc16f9687d815464c19987948744e
af284d67ea46323d47e57ce86bdd1546092d15116c7589f050ef576188a03089,-1,1,1,294.24138671,1557685384,Vote,1d7ce055fdbde564f1a8e037b14f3e2cc23424c00ef802733c2eb49438d0bff5
6df56af363b71c17b420e2dfd0253a3cea6865b950bbd3956e9e87c93fbedd37,-1,1,1,294.24138671,1557540166,Vote,41d3c85cd8173551633e4dc5eb8b6adad173ea4dbb112e97a7103bb7f42d9428
dc78051081127b3b45bebf4cb819065d5e823669ffb8383e65593b61912025fa,-1,1,1,294.24138671,1557493836,Vote,aebd0a0026224d976e9160ff073ba88308cb4bb5f504b74443304cdcac1ee2dd
798e3ee313fa0562612447bbae1133fc8c638a9579d2a143a67358aa780ea539,-1,1,1,294.24138671,1557341275,Vote,908afbf29d4b006cc256ac2841d65dd1191d22ffd2004b4faf4992b872540d9e
68b3810746c0fec36cf969a4d6f4a89dddc5f033222e0a243e8a2261fbf5c9ac,-1,1,1,294.24138671,1557331872,Vote,ccab324b42d57f1270c320ebe8ff90a89480577bc63eede8702e54a505567112
6cfef7d614e39748d128b0624d22fdfaa704ecec363f3f300a3a77031a6dd0c2,-1,1,1,294.24138671,1557326177,Vote,b5582e0a497cc7734f662f2edb428f1b5d28ef992725b707b9528860b45e5bad
8634173bf05abe587c67d33ce3ba301d1f09b35db46c5782e3ac538c0731a100,-1,1,1,294.24138671,1557313478,Vote,1576f538b6b70aeab783df0790826c496ba0f939dab301655891d0fbc957e4a4
22f7ed20d9aa834e347a5f451665a5792916ba9f8b96926bce9550a16ac7c8bb,-1,1,1,294.24138671,1557305226,Vote,5b855cb52c90c93921eff6d6d14da9122ca64cef9eb421007e384294bc4d8722
cd4be261a8bf620c7126fead9797f505b2eba9e68803a5837df328bf7e906e0d,-1,1,1,294.24138671,1557225000,Vote,69a92dc63e0a3481ede2a6a27222bbfca4be2f9e7393eb212236ad7bb215e337
aa23b057379def2ce1b875b415ffaf4e43c84e1dfe2d980f5e0033bf7bf80b18,-1,1,1,294.24138671,1557125854,Vote,ef118d5ea968079e163f1365e9546e7c99ff552dd6a2b92a9f2bc7f82aba8605
7816e7a936a30996e81c77424f7ff95a324e1a497d40fd13bbc65bdbeabac445,-1,0,1,295.90807099,1557117054,Regular,3af124ed99abd4f26c7d82f82c501ac354f73d0570342e6010c708072a3b1b52
3af124ed99abd4f26c7d82f82c501ac354f73d0570342e6010c708072a3b1b52,1,2,1,295.90807099,1557084768,Vote,7816e7a936a30996e81c77424f7ff95a324e1a497d40fd13bbc65bdbeabac445
2b362c900bb0af7bc8ceb7f49ed1b5a3ab0cd1a6049a819c064c9ac95ac5978e,-1,1,1,294.24138671,1556881587,Vote,5b197945197ab426cb9346ceb67d71e6119720a054c2e7de5ab7a0a130beaec8
c3c3e86a4e949022012c3103b4e86423832056d304ae0f3d5c0e5cecce639601,-1,1,1,294.24138671,1556827012,Vote,948c77a1d5b43c25d53fa24138a3ffac74e5f0ba779c366c76012baa16c5e603
ab82bd70f11bdc6803abb83ee4fff458d5e4098295b59374b9bd428f73f73633,-1,1,1,294.24138671,1556704354,Vote,64ecab3b0b0edb4b1da3e6bb7a6767c885b82f4634f4f369e401c8e6930b8d42
0cf16da8f175e389111e806a22ea179c20539d406a43522a50f08b1413357dca,-1,1,1,294.24138671,1556696688,Vote,190a2bff88657e2c2895f05f45f0673b2b3eb95b567367f4781457a9a5dc5bd7
64ecab3b0b0edb4b1da3e6bb7a6767c885b82f4634f4f369e401c8e6930b8d42,1,0,1,294.24138671,1556553758,Ticket,ab82bd70f11bdc6803abb83ee4fff458d5e4098295b59374b9bd428f73f73633
a4b13d8ce88ead4e0879b7cdac65acf821d82c38b9fc0a889be9675e13458c6b,1,0,1,294.24138671,1556553758,Ticket,126c326445cbac7cb1fb6db4c1acad620a5e3aa02c70a017d96547fc1123202a
1576f538b6b70aeab783df0790826c496ba0f939dab301655891d0fbc957e4a4,1,0,1,294.24138671,1556553053,Ticket,8634173bf05abe587c67d33ce3ba301d1f09b35db46c5782e3ac538c0731a100
24f1ffa860cc9430ca0f65af42dde843b16fd4218290f7d2cb77b34e1de67966,1,0,1,294.24138671,1556553053,Ticket,95cb67b12095a20183e5dd4097307108f7ed6af2be6f657d032bacebd1c01d59
948c77a1d5b43c25d53fa24138a3ffac74e5f0ba779c366c76012baa16c5e603,1,0,1,294.24138671,1556553053,Ticket,c3c3e86a4e949022012c3103b4e86423832056d304ae0f3d5c0e5cecce639601
ccab324b42d57f1270c320ebe8ff90a89480577bc63eede8702e54a505567112,1,0,1,294.24138671,1556553053,Ticket,68b3810746c0fec36cf969a4d6f4a89dddc5f033222e0a243e8a2261fbf5c9ac
b5582e0a497cc7734f662f2edb428f1b5d28ef992725b707b9528860b45e5bad,1,0,1,294.24138671,1556552856,Ticket,6cfef7d614e39748d128b0624d22fdfaa704ecec363f3f300a3a77031a6dd0c2
f8a08fe0bb270c461256a99edbcd5e9a9efcc16f9687d815464c19987948744e,1,0,1,294.24138671,1556552856,Ticket,90c0829d987b96efed5a0209055e32cdb9182091c0352754a899bd37729b3975
37dcb3b9b7fdda8d3bdbcca0237dbfaf05cf8c409f09baeb7e4386392d85f045,1,0,1,294.24138671,1556552839,Ticket,865e7467ae5ead6581ac85345b4d39b7f3dce7ec87ae6ec1c386f88ab8e8137b
5b197945197ab426cb9346ceb67d71e6119720a054c2e7de5ab7a0a130beaec8,1,0,1,294.24138671,1556552839,Ticket,2b362c900bb0af7bc8ceb7f49ed1b5a3ab0cd1a6049a819c064c9ac95ac5978e
76628e2b4e16622119e15ee81308073ffd44d34c5c96d1ad84b89387dcc09cac,1,0,1,294.24138671,1556552839,Ticket,dd76942a29fd061ac0a4788e735843c7ce87ec95fd1045140e3064a8421563a5
190a2bff88657e2c2895f05f45f0673b2b3eb95b567367f4781457a9a5dc5bd7,1,0,1,294.24138671,1556552795,Ticket,0cf16da8f175e389111e806a22ea179c20539d406a43522a50f08b1413357dca
1d7ce055fdbde564f1a8e037b14f3e2cc23424c00ef802733c2eb49438d0bff5,1,0,1,294.24138671,1556552795,Ticket,af284d67ea46323d47e57ce86bdd1546092d15116c7589f050ef576188a03089
41d3c85cd8173551633e4dc5eb8b6adad173ea4dbb112e97a7103bb7f42d9428,1,0,1,294.24138671,1556552795,Ticket,6df56af363b71c17b420e2dfd0253a3cea6865b950bbd3956e9e87c93fbedd37
5b855cb52c90c93921eff6d6d14da9122ca64cef9eb421007e384294bc4d8722,1,0,1,294.24138671,1556552795,Ticket,22f7ed20d9aa834e347a5f451665a5792916ba9f8b96926bce9550a16ac7c8bb
69a92dc63e0a3481ede2a6a27222bbfca4be2f9e7393eb212236ad7bb215e337,1,0,1,294.24138671,1556552795,Ticket,cd4be261a8bf620c7126fead9797f505b2eba9e68803a5837df328bf7e906e0d
908afbf29d4b006cc256ac2841d65dd1191d22ffd2004b4faf4992b872540d9e,1,0,1,294.24138671,1556552795,Ticket,798e3ee313fa0562612447bbae1133fc8c638a9579d2a143a67358aa780ea539
aebd0a0026224d976e9160ff073ba88308cb4bb5f504b74443304cdcac1ee2dd,1,0,1,294.24138671,1556552795,Ticket,dc78051081127b3b45bebf4cb819065d5e823669ffb8383e65593b61912025fa
b81769f60becba85641c731301495d95da9b36dd65e0a31250dbd4e29aa0de32,1,0,1,294.24138671,1556552795,Ticket,396e1ba1f304b68b287cc76d6a6989eccaf5e3428b8ea46c7b75a140808c23e2
ef118d5ea968079e163f1365e9546e7c99ff552dd6a2b92a9f2bc7f82aba8605,1,0,1,294.24138671,1556552795,Ticket,aa23b057379def2ce1b875b415ffaf4e43c84e1dfe2d980f5e0033bf7bf80b18
