tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,281,1,11.03563172,1617107233,Regular,a14c8478014a339e0e8e447d55d53c9ae99ecf6e610e09fb100ef2f907eaf823
b50f2b5a4ad9ddf31bdaa7a6e822718ca442d6eabba53974dfc294fc9a746d53,1,3,1,11.03563172,1614569959,Vote,6e2b32c00eefa591873b4e6b83b3b4d962e54541ed324967a5dc666530bc47a4
6df057f121f36774af48fda660caa65f0d6cab8621cde53223862d11cfb672c7,1,3,1,11.03563172,1614535486,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
baca3c4f29c22835ffb5489ee354da3296a12ca2a79a5feea66103955229a9f7,1,3,1,11.03563172,1613909542,Vote,48f294946b827183a4b655a60f59595542ea962fe0aba5bf07ceb11f99a85307
a14c8478014a339e0e8e447d55d53c9ae99ecf6e610e09fb100ef2f907eaf823,1,3,1,11.03563172,1613649699,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
d5c637f1c6072da4de248d4e4fea7c1de910a30f878dbf06770f79198cf5c637,1,3,1,11.03563172,1613601002,Vote,34d0f0d116c4376594982556c6fd608b67a6862e19039bb9fd424c87b441398f
14855202d8d8f8c2d70e0b75fcddcbb3c2159b753bb2a284d46f4dc32582b546,1,3,1,11.03563172,1613564457,Vote,a891b855ffdd6ad4df0f3dae58cab1e507f67ee98a74235ad915bda9f90b43f1
9ac08c9e7c3b6c482a7c554d0b23dc92ce4eb0bdd945227b372ec7ec0801b39f,1,3,1,11.03563172,1613555907,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
9eb74cfa7fddc7a31a652688e85f16df425fc83f471c28b3e4740017825fa4ed,1,3,1,11.03563172,1613502797,Vote,98bb6aff2ed1e49238f4d65243f144ee6e8e2ab4194103b6f5abd944f7b141d2
dfefac8edc6349974153483691c6114ec5a63eff852c92c189ca9a5a51e41d29,1,3,1,11.03563172,1613344260,Vote,d1a7ca74f28b92ea934434c62a5f9f8af1c6883036203d5204cf97ac3526d8ec
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,49,1,11.03563172,1613234804,Regular,0004a939ab87b0baf669ddb4066264360699026d00872bdc85150f684e0364b3
e23d160c7c6fff3ce517b1038deaf866797690d39ac06914f0dfc51e9ce3be47,-1,16,1,11.03563172,1613230852,Regular,a28b1b1d8d77bb5cbd338ab39ad0a71d8b9ec852863c9e2a5783fe2a22c23431
cb996f192231f7ad11e8d0ea4c9a2e028d4de4b8d426c20673e5d5279286c26d,1,3,1,11.03563172,1613220549,Vote,07f2715d5642a98e3d8eda286a1537464ffffcb0ce39a748c553cf192e3adb94
0d72d7c3789089c4c5607c82eaa85fae6135c0bc33d2650634a3fd880513e579,1,3,1,11.03563172,1613191994,Vote,562b98b188bd903234febb38027f4ee0daec48d161a95bb8576c2affbe8b7630
a28b1b1d8d77bb5cbd338ab39ad0a71d8b9ec852863c9e2a5783fe2a22c23431,1,3,1,11.03563172,1613160127,Vote,e23d160c7c6fff3ce517b1038deaf866797690d39ac06914f0dfc51e9ce3be47
0004a939ab87b0baf669ddb4066264360699026d00872bdc85150f684e0364b3,1,3,1,11.03563172,1613141835,Vote,ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25
