tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,4,1,0.06412317,1573662492,Regular,33ad14815a93efb068611da5f0bf580f355b9b1004423c3c78f8013b53b3b9fb
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,5,1,39.70271865,1573662492,Regular,33ad14815a93efb068611da5f0bf580f355b9b1004423c3c78f8013b53b3b9fb
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,2,1,0.06412317,1573662492,Regular,fa63f806790352983671e761fa73409bd5158a6356a5bd8fdca8819752b49e34
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,3,1,39.70271865,1573662492,Regular,fa63f806790352983671e761fa73409bd5158a6356a5bd8fdca8819752b49e34
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,6,1,0.06412317,1573662492,Regular,bdf727b99ee2b6f5b4d97203ac05cea7d24816ec92bb0db758ee07c6d48389c8
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,7,1,39.70271865,1573662492,Regular,bdf727b99ee2b6f5b4d97203ac05cea7d24816ec92bb0db758ee07c6d48389c8
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,10,1,0.06412317,1573662492,Regular,32b48a35c2017bdc63c4244c5578a410e0b15e05df69ec1681d0ee39a7205d2d
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,11,1,39.70271865,1573662492,Regular,32b48a35c2017bdc63c4244c5578a410e0b15e05df69ec1681d0ee39a7205d2d
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,0,1,0.06412317,1573662492,Regular,6c28ed2ed28e27794299a6c6d34c2dca80cf3965b7ec414703e54653907b0b1b
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,1,1,39.70271865,1573662492,Regular,6c28ed2ed28e27794299a6c6d34c2dca80cf3965b7ec414703e54653907b0b1b
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,8,1,0.06412317,1573662492,Regular,935f36b1935cf6b4bebd77b9cf2a68cc7953c9ebaf371d6cf712eea3db8a788a
