tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,0,1,156.15603311,1570463722,Regular,d448ef57de3e1f3a866757e89176c0b8e77984bbd569f4d50b6f2bfa714fd204
d448ef57de3e1f3a866757e89176c0b8e77984bbd569f4d50b6f2bfa714fd204,1,3,1,156.15603311,1570091394,Vote,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,81,1,156.15603311,1569871181,Regular,93f2b8e3c5d67ac8c4e6a8a7c47b60b05931369e8777ee7825b08638506c95d9
93f2b8e3c5d67ac8c4e6a8a7c47b60b05931369e8777ee7825b08638506c95d9,1,3,1,156.15603311,1569670270,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,32,1,156.15603311,1569579739,Regular,6a12c0db6f7b7b5467bff941b0e9e6d5496d7027444466f1634a76bc01cd7276
6a12c0db6f7b7b5467bff941b0e9e6d5496d7027444466f1634a76bc01cd7276,1,3,1,156.15603311,1569543653,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,-1,19,1,156.20136949,1569520616,Regular,6a182a73d38f6a7649fa5cd7a9cb1999fbb6e3a574aadd48dfdf04930d7782f9
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,65,1,156.15603311,1569519861,Regular,2effeec915891901b3b299b9213b27435f0d3361bddf53ba50b28589cd6d9de9
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,5,1,156.15603311,1569518056,Regular,80be76f3a2e7e1e91ad4c58192a615682a5fff5dcb936cfaa280e34f00842fd1
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,93,1,156.15603311,1569517301,Regular,9f1bc726b2ced233df9100eeedf00f774d28dae0bbd4729b64920f73ba67bfcf
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,78,1,156.15603311,1569517301,Regular,cbba0f20b40c59ea48a21067202f2e667182e1092683e4329a24c5d45d5f3dcd
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,75,1,156.15603311,1569517301,Regular,c6980037427390e09272b3c82e9d207750399f0a21cbdc5941b3d034ab89e5cc
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,166,1,156.15603311,1569514842,Regular,41bc9cf9d3e854bec6bca38045e1b394ceddaf8f7533a73dfba0a473166519b5
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,154,1,156.15603311,1569514842,Regular,af5a51b36f8f267ed4d5cfbb14f5fcc4367078d2a61f0258aa7f28e53b76bab2
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,79,1,156.15603311,1569495254,Regular,44ee089cbf2a2599408aadad060bf1f5ded2d36d68be1d1fda24ab8a6bebac60
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,96,1,156.15603311,1569495254,Regular,68bf3fbdefecc3a56f06f05b951165ba37bba0d690c4987758e0bd6a82710f64
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,108,1,156.15603311,1569483850,Regular,ce989a5af3fec3d5983d22784aeedfdd54ff949cf539c338e2908831e9c3a717
cbba0f20b40c59ea48a21067202f2e667182e1092683e4329a24c5d45d5f3dcd,1,3,1,156.15603311,1569355225,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
c6980037427390e09272b3c82e9d207750399f0a21cbdc5941b3d034ab89e5cc,1,3,1,156.15603311,1569246289,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
80be76f3a2e7e1e91ad4c58192a615682a5fff5dcb936cfaa280e34f00842fd1,1,3,1,156.15603311,1569184362,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
9f1bc726b2ced233df9100eeedf00f774d28dae0bbd4729b64920f73ba67bfcf,1,3,1,156.15603311,1569120438,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
44ee089cbf2a2599408aadad060bf1f5ded2d36d68be1d1fda24ab8a6bebac60,1,3,1,156.15603311,1569120070,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
68bf3fbdefecc3a56f06f05b951165ba37bba0d690c4987758e0bd6a82710f64,1,3,1,156.15603311,1569097819,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
af5a51b36f8f267ed4d5cfbb14f5fcc4367078d2a61f0258aa7f28e53b76bab2,1,3,1,156.15603311,1569078406,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
41bc9cf9d3e854bec6bca38045e1b394ceddaf8f7533a73dfba0a473166519b5,1,3,1,156.15603311,1568671379,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
2effeec915891901b3b299b9213b27435f0d3361bddf53ba50b28589cd6d9de9,1,3,1,156.15603311,1568632051,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
ce989a5af3fec3d5983d22784aeedfdd54ff949cf539c338e2908831e9c3a717,1,3,1,156.15603311,1568420496,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
6a182a73d38f6a7649fa5cd7a9cb1999fbb6e3a574aadd48dfdf04930d7782f9,1,3,1,156.20136949,1568390353,Vote,31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea
