tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17531c5d288b47f480a1f6c0542058179b23a36a6b83621ecd2e27b368921dc5,1,3,1,216.95462732,1557237284,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,105,1,216.95462732,1556939212,Regular,39fb51efbc84c13a648ef6e1235025f5a9e4636e0082bbc2b6fb0daae70e7ba3
39fb51efbc84c13a648ef6e1235025f5a9e4636e0082bbc2b6fb0daae70e7ba3,1,3,1,216.95462732,1556896633,Vote,e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,6,1,216.95462732,1556888699,Regular,3ae84356f10f848ac48fd0484bbb10a0bd00bee9a02e3e8903e37f505084a80a
3ae84356f10f848ac48fd0484bbb10a0bd00bee9a02e3e8903e37f505084a80a,1,3,1,216.95462732,1556822445,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,111,1,216.95462732,1556678698,Regular,89150e8ce351da81088474dba6e021eeb1b2cf15fe0f77bfc199d1e4e41eabd2
89150e8ce351da81088474dba6e021eeb1b2cf15fe0f77bfc199d1e4e41eabd2,1,3,1,216.95462732,1556388537,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
98702048005c6d4b1d95483bf2927800c08f72e9d16a18eb8268a12ae9c18d9d,-1,0,1,216.95462732,1556259173,Regular,b696a42e16564dd5698c97ff2c3697819b648ade87ca786f87b7dcff81968362
b696a42e16564dd5698c97ff2c3697819b648ade87ca786f87b7dcff81968362,1,3,1,216.95462732,1556213553,Vote,98702048005c6d4b1d95483bf2927800c08f72e9d16a18eb8268a12ae9c18d9d
63fe2570a7308bd1b13e6de7978a580d448d1f7f650434f623250f22e19e4969,-1,1,1,217.00764668,1556066270,Regular,6dd71fadeb29f520ef6bccf7535bda89c52df61510930b3df365c59b6163ec5a
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,25,1,217.00764668,1556056731,Regular,4a38ebbed79910a36675e66fa8cc930e6c48114e3288438f075882d8de03a82c
6dd71fadeb29f520ef6bccf7535bda89c52df61510930b3df365c59b6163ec5a,1,3,1,217.00764668,1556035451,Vote,63fe2570a7308bd1b13e6de7978a580d448d1f7f650434f623250f22e19e4969
4a38ebbed79910a36675e66fa8cc930e6c48114e3288438f075882d8de03a82c,1,3,1,217.00764668,1556022910,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
