tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327cd4ab10c39f5934a9121e3dc8f7bdefad5dce48c5672283248ee1d70e8449,1,0,1,261.87159137,1569028736,Ticket,99cf23377da06f75d00f30ffe5ac35bf556b6b8f407b821ed49a13726d7a9510
37e975d472f8e484126f374d355cd5a47aef8f5d4eb7d86138f04ac2a2ab8e2c,1,0,1,261.87159137,1569028736,Ticket,a3ae22740fbf71882a95028abfe43cc1ed5a589d35507d06af93a1561dab9660
396cdb801738e73ab9474f708f75e5e55943a59492a73c677b45821484ed0aa1,1,0,1,261.87159137,1569028736,Ticket,d1851a71963f27a85dc749aed065f268c104978ec8bc80f6637890facd841b7f
42783d6edd354a2d8aa2be538c5830e296ee8b0d24880942e548631b0332d0fc,1,0,1,261.87159137,1569028736,Ticket,c4f852e26d04e20891c348a45edd692f750397f4df367a6d1d4d6cbeae895724
57f77c2b0d17d37e015cc4bf9eedd6367183a1447bd2dd6b9786a3f2325670f9,1,0,1,261.87159137,1569028736,Ticket,e7824a77eeb40462e569a4dbf064ba4a1e6ff8ddb7e14a8e9a00ea4e7955f3aa
5a6245b8a415d29aa01a4905d5c777ddd4bb3188e32d74601b8bc2cd64d50d70,1,0,1,261.87159137,1569028736,Ticket,3a41928615877626b119b4537442432ade20a7045d24d8c5bb664c3cde724db9
61f0532bceafccdf9f3c6860805b7fda473f904e3f0a9394065353f48e72a059,1,0,1,261.87159137,1569028736,Ticket,3e3d9b6bd594d7fa418c63e4baeb969278575eff890d1994de942248fdb611d3
69480d0009e5f79dbfcfe2bf2f6e5c19ea0ea5a3ee63208b20da2c681ba3806d,1,0,1,261.87159137,1569028736,Ticket,657842f612a9e600c5b40dfcaeee1140455087ef8a1146ceaceb3d92f9418387
875523f3b61027b0e3ffd227323371dfd60d50c6d98dc7d530c8edb78e57148b,1,0,1,261.87159137,1569028736,Ticket,8627862388261248781d6ff5848838e5c09d1d26eabb599a7cd19d7a35221fe6
8ef2e2203d2c39d83c5d63e1dab21e0d8b93676dbd9df89cb467b4ad718a19f3,1,0,1,261.87159137,1569028736,Ticket,ac5c8ab9d2dc7067c18a2f3060bb9b20176fb784b404ee4bda7fcf1eb12cdc81
9a100d08d2042b073575662c96188df64f3df2dd93ee44b78850be2afa2bcdd9,1,0,1,261.87159137,1569028736,Ticket,06672cdcd4b4129e7d45a11a86b5cc1b3dbe039dd58eeeac38384e3c291637f7
9dd7a0f2006bd9d64e1361e74ab292329efb2697c252104c1341a496633deb9e,1,0,1,261.87159137,1569028736,Ticket,9bc8fd7764ce927e4bc8bedd4345b0ad36640faae2a0a5718fe163f2223b83a3
a24c1c8deccda1afef9e4c8c5eec7b442db81d12bcdc1d36001448463cd3f559,1,0,1,261.87159137,1569028736,Ticket,338ef19be76061ba79ca5e1fad3cf63db77982f6cc5fb530fbed092c74290996
b04b4d7b789028e20f237fa41aa76b818734f0089d65e11ae2a123c8820170b4,1,0,1,261.87159137,1569028736,Ticket,418cd1fd91e8151c8c42e3e988cfee082b8dede5b015efb27343651de95531f2
bce85eb59391f680cb4102352235f779049bf919fafdb85793e710c190504585,1,0,1,261.87159137,1569028736,Ticket,8c745b8b1bbebcfd0ea7f8a32d3d5c30137937b92f34217ab53e905d24def26a
d3d7500cddaebd83b30ddf80865eb6ebafa9e78fbef9c63f96992d071739a18e,1,0,1,261.87159137,1569028736,Ticket,f1c2d916797ece91892430907468d12b947cc64def9d97293dfa5a2a5ddf9e20
d44b21cb5176833e5f78665b1f5b9ad23f78fea099266b759157658eec2557b9,1,0,1,261.87159137,1569028736,Ticket,f023f51455616267f51b6b426e36417d1960835f28d7d1634b69ae4fcc1b41fa
d6614148777f9b15843e837bb7fd9828f91b8ef552b420abc3275227da3ffea1,1,0,1,261.87159137,1569028736,Ticket,9997468cd09a57673fcf955a906dbeb95723b8e5e1b970a59a324cd97bdaa97f
