tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0373a5ebfed3e6520c1fc031c0c178bca1e3c5e2de08499a187908c46d20e126,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
07dc500c12e099bae96b8910c3a5db8a7c73a2dec1421f85fd6bf5b63e21251d,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
15fbb857036c08fe9f5d0460af3a93ddcf5a885fb3fe22e42bbe35e2ebc03d83,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
2588f99c8d189b22ebd9caf3839a88d0794b0937119668552d2f5a3bd642c42e,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
3aab1bb819c448eb1dea3f34a9a89c651e69c685f393991df7032406954c7bd1,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
3e47b5c55bd612c20cecab372dc9d7cc848762c160e4c46203eb6d528bb1d074,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
5ad773391c1f5879759d885deb71d2b1b7250e209554123f239b6e1f04257efa,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
860780e894151c806520900f30dc4e9f90cd25992f9c2d09be19ff91df96f05e,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
9295adca35e7d6dfad0a3d23a8cef4b46650f65a4186f1da5c089d511fa618d7,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
961a61d4d7652cf2a36b1c4c0c0cbdb620b90013a5e3ec7a2f5b4456f1511431,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
9de600a87ec389c2d09c568bf3c4b2c836ed6df710c0a958cf2cb0a0baa96e88,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
a8ac86a94faf084c5c65b26d1f2b98598fcb35f410247fbedd7315d7f756a0b9,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
a90a96b3320d506c4ff13ddd6143f8b8378790bfecd39fd79b009afe03c852dc,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
b1ab65dfa8f18344ab665ade490e293688eae2bb7baa95b569ed268fce2340d5,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
b39242a0732b305590020aa8398b442158ef5a936ac8cadacbcd0f9f902555bc,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
e0040e8e0897ad932de637e9653a4830f5af5536ef8f721d0b2722d0908b8b1d,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
eca3b58fc4ed021cb43573d19a356a36dfe1f363b251486b89e0f64e86c7e293,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
f3c38b6f515267f4244248482f9223a28985d19d3a16a37d72cbe6b2b60007d6,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
fa8712ddb2fb22b85a236b8a82af5160730ade46da3056f8fa126b5ded3881d4,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,11,1,208.66740774,1553711283,Regular,a90a96b3320d506c4ff13ddd6143f8b8378790bfecd39fd79b009afe03c852dc
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,7,1,208.66740774,1553711283,Regular,eca3b58fc4ed021cb43573d19a356a36dfe1f363b251486b89e0f64e86c7e293
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,12,1,208.66740774,1553711283,Regular,9295adca35e7d6dfad0a3d23a8cef4b46650f65a4186f1da5c089d511fa618d7
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,15,1,208.66740774,1553711283,Regular,5ad773391c1f5879759d885deb71d2b1b7250e209554123f239b6e1f04257efa
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,2,1,208.66740774,1553711283,Regular,f3c38b6f515267f4244248482f9223a28985d19d3a16a37d72cbe6b2b60007d6
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,18,1,208.66740774,1553711283,Regular,07dc500c12e099bae96b8910c3a5db8a7c73a2dec1421f85fd6bf5b63e21251d
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,8,1,208.66740774,1553711283,Regular,860780e894151c806520900f30dc4e9f90cd25992f9c2d09be19ff91df96f05e
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,4,1,208.66740774,1553711283,Regular,961a61d4d7652cf2a36b1c4c0c0cbdb620b90013a5e3ec7a2f5b4456f1511431
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,9,1,208.66740774,1553711283,Regular,2588f99c8d189b22ebd9caf3839a88d0794b0937119668552d2f5a3bd642c42e
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,1,1,208.66740774,1553711283,Regular,0373a5ebfed3e6520c1fc031c0c178bca1e3c5e2de08499a187908c46d20e126
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,13,1,208.66740774,1553711283,Regular,3e47b5c55bd612c20cecab372dc9d7cc848762c160e4c46203eb6d528bb1d074
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,5,1,208.66740774,1553711283,Regular,b1ab65dfa8f18344ab665ade490e293688eae2bb7baa95b569ed268fce2340d5
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,16,1,208.66740774,1553711283,Regular,9de600a87ec389c2d09c568bf3c4b2c836ed6df710c0a958cf2cb0a0baa96e88
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,6,1,208.66740774,1553711283,Regular,3aab1bb819c448eb1dea3f34a9a89c651e69c685f393991df7032406954c7bd1
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,14,1,208.66740774,1553711283,Regular,a8ac86a94faf084c5c65b26d1f2b98598fcb35f410247fbedd7315d7f756a0b9
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,3,1,208.66740774,1553711283,Regular,b39242a0732b305590020aa8398b442158ef5a936ac8cadacbcd0f9f902555bc
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,0,1,208.66740774,1553711283,Regular,e0040e8e0897ad932de637e9653a4830f5af5536ef8f721d0b2722d0908b8b1d
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,17,1,208.66740774,1553711283,Regular,15fbb857036c08fe9f5d0460af3a93ddcf5a885fb3fe22e42bbe35e2ebc03d83
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,19,1,208.66740774,1553711283,Regular,0021be2031af7c03b94132b2b6d0abc2930993cea00c6cf1367532d3d48588ef
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,1,10,1,208.66740774,1553711283,Regular,fa8712ddb2fb22b85a236b8a82af5160730ade46da3056f8fa126b5ded3881d4
