tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,36,1,0.02925768,1671459606,Regular,e18994b6bb896fae23af47450e0b7a2a6effd9290e433c747548bc74554cfb8c
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,37,1,447.17211904,1671459606,Regular,e18994b6bb896fae23af47450e0b7a2a6effd9290e433c747548bc74554cfb8c
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,4,1,0.02925768,1671459606,Regular,de8589c2b00c892879ca52e7cff77f5083dc6ea0d0486fb684649e98b55b87df
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,5,1,447.17211904,1671459606,Regular,de8589c2b00c892879ca52e7cff77f5083dc6ea0d0486fb684649e98b55b87df
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,8,1,0.02925768,1671459606,Regular,12c985729b805e0303b75b2b0890961ff16c8dd697b642f08372f14443e8d52c
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,9,1,447.17211904,1671459606,Regular,12c985729b805e0303b75b2b0890961ff16c8dd697b642f08372f14443e8d52c
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,6,1,0.02925768,1671459606,Regular,230354dad9bcc38c00b42dcae53ba5a56a5fbf5c4468df84fac3a776f76a3f65
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,7,1,447.17211904,1671459606,Regular,230354dad9bcc38c00b42dcae53ba5a56a5fbf5c4468df84fac3a776f76a3f65
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,28,1,0.02925768,1671459606,Regular,b940d2b3dc48a7ee1ec896e8c6d112dd213dc8b3a102561b6e5230c74f0e1742
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,29,1,447.17211904,1671459606,Regular,b940d2b3dc48a7ee1ec896e8c6d112dd213dc8b3a102561b6e5230c74f0e1742
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,26,1,0.02925768,1671459606,Regular,3ada547d98d543135c34a463a23ab27e58f4dd4237235441a951c7e3fcfb2f51
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,27,1,447.17211904,1671459606,Regular,3ada547d98d543135c34a463a23ab27e58f4dd4237235441a951c7e3fcfb2f51
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,18,1,0.02925768,1671459606,Regular,a331191d4e4c996eac8f9c9a0c9c894ff62a884203dc3d9b4446755e6aaed80a
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,19,1,447.17211904,1671459606,Regular,a331191d4e4c996eac8f9c9a0c9c894ff62a884203dc3d9b4446755e6aaed80a
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,14,1,0.02925768,1671459606,Regular,e0697afe47ab6acfaafca00a798700247a474247749337f593edb44ed81a31c9
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,15,1,447.17211904,1671459606,Regular,e0697afe47ab6acfaafca00a798700247a474247749337f593edb44ed81a31c9
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,38,1,0.02925768,1671459606,Regular,888b5d34ab2d6e6a34b69ede1096d3cb14d7bbb50dfc8dfe4351c62369e6726c
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,39,1,447.17211904,1671459606,Regular,888b5d34ab2d6e6a34b69ede1096d3cb14d7bbb50dfc8dfe4351c62369e6726c
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,2,1,0.02925768,1671459606,Regular,b35a1018c7762ea30ba86c82714377c5e310ee15ba1f9afca7c3ae21f95ea324
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,3,1,447.17211904,1671459606,Regular,b35a1018c7762ea30ba86c82714377c5e310ee15ba1f9afca7c3ae21f95ea324
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,0,1,0.02925768,1671459606,Regular,75fe5882b51401d34aab5e5cd734b1f36464b0d26f0693fc564c4384af5c2b93
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,1,1,447.17211904,1671459606,Regular,75fe5882b51401d34aab5e5cd734b1f36464b0d26f0693fc564c4384af5c2b93
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,20,1,0.02925768,1671459606,Regular,2e584376625a9d20db8779f12365f6d3636782b189a39927b09e8bd61b5d9765
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,21,1,447.17211904,1671459606,Regular,2e584376625a9d20db8779f12365f6d3636782b189a39927b09e8bd61b5d9765
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,12,1,0.02925768,1671459606,Regular,ce18cbf8a2f518993fdc57f2760580c68a7a57ded7cebd04010306860158f2d3
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,13,1,447.17211904,1671459606,Regular,ce18cbf8a2f518993fdc57f2760580c68a7a57ded7cebd04010306860158f2d3
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,24,1,0.02925768,1671459606,Regular,9e643cfd76bd879881181002aa3b637574c402da13fee8fbe30dac207d6c8e15
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,25,1,447.17211904,1671459606,Regular,9e643cfd76bd879881181002aa3b637574c402da13fee8fbe30dac207d6c8e15
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,32,1,0.02925768,1671459606,Regular,e326d1da039abe6a85653eb939ce5fc7127946be8089b93cc440c1268c64a2e5
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,33,1,447.17211904,1671459606,Regular,e326d1da039abe6a85653eb939ce5fc7127946be8089b93cc440c1268c64a2e5
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,34,1,0.02925768,1671459606,Regular,42cb6843a19fa347da45b60c3307b3a431aa1eacce9c1ef6eaf48f233a4515c6
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,35,1,447.17211904,1671459606,Regular,42cb6843a19fa347da45b60c3307b3a431aa1eacce9c1ef6eaf48f233a4515c6
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,10,1,0.02925768,1671459606,Regular,39b3e62d3238054fc80894981813129dc33d8f4b22994a39031f051064eecdbe
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,11,1,447.17211904,1671459606,Regular,39b3e62d3238054fc80894981813129dc33d8f4b22994a39031f051064eecdbe
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,30,1,0.02925768,1671459606,Regular,478f21355ebce21d761b39c618e2be91983cf5083b2d2f8c31fc82a2f6077674
