tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,2,1,0.06729738,1602961204,Regular,9d0a44feb28253db216d20ab9d84890f44b188c6271b240d2f8f9759c0e7305e
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,3,1,20.20616782,1602961204,Regular,9d0a44feb28253db216d20ab9d84890f44b188c6271b240d2f8f9759c0e7305e
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,10,1,0.06729738,1602961204,Regular,ea15666bfdd181cd4226eb45b32c583670afbafd7e1f690b61ff3108e8e6ca0b
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,11,1,20.20616782,1602961204,Regular,ea15666bfdd181cd4226eb45b32c583670afbafd7e1f690b61ff3108e8e6ca0b
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,14,1,0.06729738,1602961204,Regular,66511e35eb3a70e01efa5b6e76b0ac33e8762c798bb827ba3912946d409ba02c
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,15,1,20.20616782,1602961204,Regular,66511e35eb3a70e01efa5b6e76b0ac33e8762c798bb827ba3912946d409ba02c
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,8,1,0.06729738,1602961204,Regular,8d2f5f2c9178dd44db7196d424afed6a09c90ca9296da8d81788644a45755b08
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,9,1,20.20616782,1602961204,Regular,8d2f5f2c9178dd44db7196d424afed6a09c90ca9296da8d81788644a45755b08
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,18,1,0.06729738,1602961204,Regular,97ad3870b184c6c3644cd8c838afdd9e9ec1b02093909eb6e808fae75013507d
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,19,1,20.20616782,1602961204,Regular,97ad3870b184c6c3644cd8c838afdd9e9ec1b02093909eb6e808fae75013507d
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,6,1,0.06729738,1602961204,Regular,f3299c895d581336196b147b4548383b8cdb34c8a66aef723481306972719014
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,7,1,20.20616782,1602961204,Regular,f3299c895d581336196b147b4548383b8cdb34c8a66aef723481306972719014
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,0,1,0.06729738,1602961204,Regular,b71797b396339faca32646ab68214db81f102e8fac0c4cf6984e871347589596
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,12,1,0.06729738,1602961204,Regular,a130b770c5745e7d2cc70884cb93d9fa8932cf5cfb10b7ed2e9a555f1c1dce8f
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,13,1,20.20616782,1602961204,Regular,a130b770c5745e7d2cc70884cb93d9fa8932cf5cfb10b7ed2e9a555f1c1dce8f
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,4,1,0.06729738,1602961204,Regular,17f07d5693c9a435379c548dacb0b69107d33e829630dafb062ec404cff156b6
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,5,1,20.20616782,1602961204,Regular,17f07d5693c9a435379c548dacb0b69107d33e829630dafb062ec404cff156b6
