tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509e845f7bb3d8c530ed10a41848d832f73b61906c4fd67e830e0d2831e032f3,1,3,1,26.06648015,1621646558,Vote,0dec0bea66c1a1c64e9f71185312d5c10a3b59eb8b892119a54692c7226295af
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,168,1,26.06648015,1621517056,Regular,7a746466c4278d24741d6b068986e13ef7a38e9e89e26a80a6a024e5c170f88a
7a746466c4278d24741d6b068986e13ef7a38e9e89e26a80a6a024e5c170f88a,1,3,1,26.06648015,1621485121,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,16,1,26.06648015,1621254169,Regular,95e6d793a8a686658aae623eae650bb801a07cfeea86b4a26dd75e617584b21f
95e6d793a8a686658aae623eae650bb801a07cfeea86b4a26dd75e617584b21f,1,3,1,26.06648015,1621208637,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
01ab99bd47007c9e6f21b901c89da3c222b8600cd6cd4367f9fab1b378e3f1d1,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
01ab99bd47007c9e6f21b901c89da3c222b8600cd6cd4367f9fab1b378e3f1d1,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
1d31a65f59ada448dc0c5530281a7652486b64e1aeb3de4a8a990874fc3f9cd9,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
1d31a65f59ada448dc0c5530281a7652486b64e1aeb3de4a8a990874fc3f9cd9,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
3067e221812ceadb5ab7dabab311db2b64225c00f8ec56feadda214b403e36d0,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
3067e221812ceadb5ab7dabab311db2b64225c00f8ec56feadda214b403e36d0,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
571d4629116df677689c81c4695fcf38745b0a1d457440ce2e86fb4cef2fe7d8,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
571d4629116df677689c81c4695fcf38745b0a1d457440ce2e86fb4cef2fe7d8,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
7c0ba63183512a5240122f2003c550f37558624a209fd31b10081fb88cf64302,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
7c0ba63183512a5240122f2003c550f37558624a209fd31b10081fb88cf64302,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
8397fc6dcad5c8b29a3d84014e8248544d519ca57fbe3bed9048e0707bc4515f,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
8397fc6dcad5c8b29a3d84014e8248544d519ca57fbe3bed9048e0707bc4515f,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
9159ca923cc0393b47aa2e80e18819eed7485a83c1f3ae8f837a4ff1b3fb4b51,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
9159ca923cc0393b47aa2e80e18819eed7485a83c1f3ae8f837a4ff1b3fb4b51,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
999ca5326583a0aefeb147d4c6f3027c20c20573e8034ff38e64c086496fa3b9,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
999ca5326583a0aefeb147d4c6f3027c20c20573e8034ff38e64c086496fa3b9,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
9f3528c58dea1e48d0ec10b6a380991505ac13cabee979b5d84f6fa858ed3cad,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
9f3528c58dea1e48d0ec10b6a380991505ac13cabee979b5d84f6fa858ed3cad,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
ab4c1220b6db740c22214a218736c2bb8b7b53ce8a4b5285cda0381e13d9a6c2,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
ab4c1220b6db740c22214a218736c2bb8b7b53ce8a4b5285cda0381e13d9a6c2,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
bee7fb4fc20c72b3a3b705c23e77e921f1440186dbbad59f9bfc190f6adc4b4a,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
bee7fb4fc20c72b3a3b705c23e77e921f1440186dbbad59f9bfc190f6adc4b4a,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
d6ffe067073a5558b0065a64a7fdd7b93abdeee499f570338b44287a24fb74cf,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
d6ffe067073a5558b0065a64a7fdd7b93abdeee499f570338b44287a24fb74cf,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
db8337e0a96f1cea24e62276db9e7135de6a6bdbc193641647966de42d1e71c7,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
db8337e0a96f1cea24e62276db9e7135de6a6bdbc193641647966de42d1e71c7,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
dbe64086da5dc81da2a6ec1bd49389ed09da419bb4d32a1e6fc5920d109bfd2f,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
dbe64086da5dc81da2a6ec1bd49389ed09da419bb4d32a1e6fc5920d109bfd2f,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
decd36a2b092e9dc8c647651035c826dfbbe72d2935d1efae205a05d74909211,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
decd36a2b092e9dc8c647651035c826dfbbe72d2935d1efae205a05d74909211,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
e4159c997f7cca956caf0d6d72cce812a6520e620e7f4d36e4c500d43bfa2323,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
e4159c997f7cca956caf0d6d72cce812a6520e620e7f4d36e4c500d43bfa2323,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
e74ed9e0af00a5655ee5eadb77d06cd30bb136fa675235b96ca6f6c36854e8a3,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
e74ed9e0af00a5655ee5eadb77d06cd30bb136fa675235b96ca6f6c36854e8a3,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
eb448c0745da62e544d94d9d37caabb014dfeefd0d493eaf82e269eb4d44ead4,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
eb448c0745da62e544d94d9d37caabb014dfeefd0d493eaf82e269eb4d44ead4,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
ee3daf4dec1c4e3cefa351cd8a88efcebbf29016123c783e4b35ad84a466b564,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
ee3daf4dec1c4e3cefa351cd8a88efcebbf29016123c783e4b35ad84a466b564,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
f396bd8ff5933c154b1ace8116bfaa0b63b9fda3f91359b5dd8fdacdff275d0e,-1,1,1,25.33071551,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
f396bd8ff5933c154b1ace8116bfaa0b63b9fda3f91359b5dd8fdacdff275d0e,-1,0,1,0.05326818,1621121205,Ticket,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,12,1,0.05326818,1621121156,Regular,01ab99bd47007c9e6f21b901c89da3c222b8600cd6cd4367f9fab1b378e3f1d1
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,15,1,25.33071551,1621121156,Regular,999ca5326583a0aefeb147d4c6f3027c20c20573e8034ff38e64c086496fa3b9
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,14,1,0.05326818,1621121156,Regular,999ca5326583a0aefeb147d4c6f3027c20c20573e8034ff38e64c086496fa3b9
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,21,1,25.33071551,1621121156,Regular,bee7fb4fc20c72b3a3b705c23e77e921f1440186dbbad59f9bfc190f6adc4b4a
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,20,1,0.05326818,1621121156,Regular,bee7fb4fc20c72b3a3b705c23e77e921f1440186dbbad59f9bfc190f6adc4b4a
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,19,1,25.33071551,1621121156,Regular,9f3528c58dea1e48d0ec10b6a380991505ac13cabee979b5d84f6fa858ed3cad
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,18,1,0.05326818,1621121156,Regular,9f3528c58dea1e48d0ec10b6a380991505ac13cabee979b5d84f6fa858ed3cad
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,7,1,25.33071551,1621121156,Regular,e4159c997f7cca956caf0d6d72cce812a6520e620e7f4d36e4c500d43bfa2323
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,6,1,0.05326818,1621121156,Regular,e4159c997f7cca956caf0d6d72cce812a6520e620e7f4d36e4c500d43bfa2323
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,29,1,25.33071551,1621121156,Regular,ab4c1220b6db740c22214a218736c2bb8b7b53ce8a4b5285cda0381e13d9a6c2
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,28,1,0.05326818,1621121156,Regular,ab4c1220b6db740c22214a218736c2bb8b7b53ce8a4b5285cda0381e13d9a6c2
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,8,1,0.05326818,1621121156,Regular,db8337e0a96f1cea24e62276db9e7135de6a6bdbc193641647966de42d1e71c7
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,1,1,25.33071551,1621121156,Regular,d6ffe067073a5558b0065a64a7fdd7b93abdeee499f570338b44287a24fb74cf
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,9,1,25.33071551,1621121156,Regular,db8337e0a96f1cea24e62276db9e7135de6a6bdbc193641647966de42d1e71c7
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,16,1,0.05326818,1621121156,Regular,571d4629116df677689c81c4695fcf38745b0a1d457440ce2e86fb4cef2fe7d8
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,17,1,25.33071551,1621121156,Regular,571d4629116df677689c81c4695fcf38745b0a1d457440ce2e86fb4cef2fe7d8
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,4,1,0.05326818,1621121156,Regular,3067e221812ceadb5ab7dabab311db2b64225c00f8ec56feadda214b403e36d0
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,5,1,25.33071551,1621121156,Regular,3067e221812ceadb5ab7dabab311db2b64225c00f8ec56feadda214b403e36d0
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,2,1,0.05326818,1621121156,Regular,f396bd8ff5933c154b1ace8116bfaa0b63b9fda3f91359b5dd8fdacdff275d0e
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,3,1,25.33071551,1621121156,Regular,f396bd8ff5933c154b1ace8116bfaa0b63b9fda3f91359b5dd8fdacdff275d0e
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,0,1,0.05326818,1621121156,Regular,d6ffe067073a5558b0065a64a7fdd7b93abdeee499f570338b44287a24fb74cf
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,11,1,25.33071551,1621121156,Regular,e74ed9e0af00a5655ee5eadb77d06cd30bb136fa675235b96ca6f6c36854e8a3
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,10,1,0.05326818,1621121156,Regular,e74ed9e0af00a5655ee5eadb77d06cd30bb136fa675235b96ca6f6c36854e8a3
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,33,1,25.33071551,1621121156,Regular,decd36a2b092e9dc8c647651035c826dfbbe72d2935d1efae205a05d74909211
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,32,1,0.05326818,1621121156,Regular,decd36a2b092e9dc8c647651035c826dfbbe72d2935d1efae205a05d74909211
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,27,1,25.33071551,1621121156,Regular,eb448c0745da62e544d94d9d37caabb014dfeefd0d493eaf82e269eb4d44ead4
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,26,1,0.05326818,1621121156,Regular,eb448c0745da62e544d94d9d37caabb014dfeefd0d493eaf82e269eb4d44ead4
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,38,1,0.05326818,1621121156,Regular,7c0ba63183512a5240122f2003c550f37558624a209fd31b10081fb88cf64302
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,39,1,25.33071551,1621121156,Regular,7c0ba63183512a5240122f2003c550f37558624a209fd31b10081fb88cf64302
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,25,1,25.33071551,1621121156,Regular,dbe64086da5dc81da2a6ec1bd49389ed09da419bb4d32a1e6fc5920d109bfd2f
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,30,1,0.05326818,1621121156,Regular,8397fc6dcad5c8b29a3d84014e8248544d519ca57fbe3bed9048e0707bc4515f
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,31,1,25.33071551,1621121156,Regular,8397fc6dcad5c8b29a3d84014e8248544d519ca57fbe3bed9048e0707bc4515f
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,24,1,0.05326818,1621121156,Regular,dbe64086da5dc81da2a6ec1bd49389ed09da419bb4d32a1e6fc5920d109bfd2f
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,35,1,25.33071551,1621121156,Regular,ee3daf4dec1c4e3cefa351cd8a88efcebbf29016123c783e4b35ad84a466b564
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,34,1,0.05326818,1621121156,Regular,ee3daf4dec1c4e3cefa351cd8a88efcebbf29016123c783e4b35ad84a466b564
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,37,1,25.33071551,1621121156,Regular,1d31a65f59ada448dc0c5530281a7652486b64e1aeb3de4a8a990874fc3f9cd9
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,36,1,0.05326818,1621121156,Regular,1d31a65f59ada448dc0c5530281a7652486b64e1aeb3de4a8a990874fc3f9cd9
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,23,1,25.33071551,1621121156,Regular,9159ca923cc0393b47aa2e80e18819eed7485a83c1f3ae8f837a4ff1b3fb4b51
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,22,1,0.05326818,1621121156,Regular,9159ca923cc0393b47aa2e80e18819eed7485a83c1f3ae8f837a4ff1b3fb4b51
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,1,13,1,25.33071551,1621121156,Regular,01ab99bd47007c9e6f21b901c89da3c222b8600cd6cd4367f9fab1b378e3f1d1
