tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef62b50f960ebaf5f04fd7da180a38153716266766fa5a91bf08adb7224503c7,1,3,1,11.03563172,1614674172,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
455c5a7a21e8bbab4ff8d972c0f0e50bf027b4cc2bb1fca1662b1459c3c9d831,1,3,1,11.03563172,1614607673,Vote,2f12870a20cc163e01f12bae0b895bb1bd6040177c13c3d00375c8bae4d03471
f5cc515c2ed600132d61c77a0d37ba5389fcc98fc7c85cd6ad30b3a561acbe0e,1,3,1,11.03563172,1614420498,Vote,7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf
cedf44d274bae7d793bac1b2437ccde18f4f09fcb44db74e1d33a7da56b1cf63,1,3,1,11.03563172,1614180687,Vote,b0e6680426e7daa2141eba74e4426b21317c7fc02f74ce0865e781fceabdfacb
5fbcecce63c9942246aa754b4427e17af62939e791ae6c966004e7d5d10f4ce3,1,3,1,11.03563172,1613887156,Vote,9ed182d8f66dde209a80cd696e918c8d20aa49d14f0ac93edfb4ecc9cd3799b0
a49d41d3550358a9387b9b3e45fba046763adf0aa0085a48bf314fc9e75a9402,1,3,1,11.03563172,1613561194,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
47ec55d3f496daf36b447ffd65db8936446078748e3093071e39b799b45635e2,1,3,1,11.03563172,1613502797,Vote,ea7b0df42c4c057b6a1bfb6445c98e6a2a7971948089bd98826970cbef56bd54
267242bad0914dea7d588d0b4339338160f91f9c19ffa6aa697c47b46f60b9a8,1,3,1,11.03563172,1613456304,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
07d3d4f2a516ec532ef914f6e7edbd894dd66269b8bd34456be4e1ae48413a51,1,3,1,11.03563172,1613334318,Vote,f174e673de605a463401685e9caadfb8d7ff1c91bd6d04e3ca20d046651d2b17
5632eddf9488d8b4ab72b07585cebc0ed8abd0493ca42ca6a5861f56ab3331ec,1,3,1,11.03563172,1613200776,Vote,68a92095d365f98802c307042904f29df70cfe019c515e468151b1a7e4e227c1
