tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38149045c050a0f22647991d710e54a76770ced81d71aebbf97cf6cf680cb844,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
3de96e068c79cc16087f2d6d93643a7037a2c1fd3a2b84481b6461658a24886d,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
3de96e068c79cc16087f2d6d93643a7037a2c1fd3a2b84481b6461658a24886d,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
3fee5e1d88caecdbd9bf841cab2a0582cff85e42a7647cc445ddeaa29083f491,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
3fee5e1d88caecdbd9bf841cab2a0582cff85e42a7647cc445ddeaa29083f491,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
44147ed6e58a1d7b4d4db32bcc1a4cdcfc7b9ce778da3e5e3c34261bbc542332,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
44147ed6e58a1d7b4d4db32bcc1a4cdcfc7b9ce778da3e5e3c34261bbc542332,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
4d23458d31556b40d87bf8375db86d00888fdadf3f9d315f4b1d94140b8ffe6f,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
4d23458d31556b40d87bf8375db86d00888fdadf3f9d315f4b1d94140b8ffe6f,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
50514a9c326972c3a4ac7a9bbacff0e5b8cb5c48230540c8d80dd16a65dc9269,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
50514a9c326972c3a4ac7a9bbacff0e5b8cb5c48230540c8d80dd16a65dc9269,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
764ef51c809c7a3d958be88a2bf375b48970d8d1e89dc4a9b8319d3d989acb42,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
764ef51c809c7a3d958be88a2bf375b48970d8d1e89dc4a9b8319d3d989acb42,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
7f640e507c57c94113525689fb97172198a67c00e91949f8c547d7bd1c5574b8,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
7f640e507c57c94113525689fb97172198a67c00e91949f8c547d7bd1c5574b8,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
90f3a66fb9c54962b7c32dd13754a9953e446c5e1bcc5e4bfeabb7e8e21f4778,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
90f3a66fb9c54962b7c32dd13754a9953e446c5e1bcc5e4bfeabb7e8e21f4778,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
9573ecc36c6a8c64be4c6ba77ba704888801c2775acdfed454dc41d16e145468,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
9573ecc36c6a8c64be4c6ba77ba704888801c2775acdfed454dc41d16e145468,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
9c404780081980209685e95aa8fb96faf51229c8fd1e7830e8e4a55af7a5b996,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
9c404780081980209685e95aa8fb96faf51229c8fd1e7830e8e4a55af7a5b996,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
a30d23d5c337c4fa81b51d5df4f77fc6f52b3f1ac18a4c5c819062fa92fddcc1,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
a30d23d5c337c4fa81b51d5df4f77fc6f52b3f1ac18a4c5c819062fa92fddcc1,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
a5d27e9a91c1b13401a308a89cfaa667c68f7d139b10f5fa9103d1e70a9c7be6,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
a5d27e9a91c1b13401a308a89cfaa667c68f7d139b10f5fa9103d1e70a9c7be6,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
e3e71df65a6ab924365238983110e45e1fe3778942bf3fd77f4278e63f593d20,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
e3e71df65a6ab924365238983110e45e1fe3778942bf3fd77f4278e63f593d20,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
f8d4dfa9e21729e7f17aea12458cc7af2bc7db2bc5f9779f43d91b4b7dd75349,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
f8d4dfa9e21729e7f17aea12458cc7af2bc7db2bc5f9779f43d91b4b7dd75349,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,18,1,0.0451779,1635557248,Regular,90f3a66fb9c54962b7c32dd13754a9953e446c5e1bcc5e4bfeabb7e8e21f4778
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,31,1,118.70622126,1635557248,Regular,a30d23d5c337c4fa81b51d5df4f77fc6f52b3f1ac18a4c5c819062fa92fddcc1
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,30,1,0.0451779,1635557248,Regular,a30d23d5c337c4fa81b51d5df4f77fc6f52b3f1ac18a4c5c819062fa92fddcc1
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,37,1,118.70622126,1635557248,Regular,38149045c050a0f22647991d710e54a76770ced81d71aebbf97cf6cf680cb844
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,36,1,0.0451779,1635557248,Regular,38149045c050a0f22647991d710e54a76770ced81d71aebbf97cf6cf680cb844
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,15,1,118.70622126,1635557248,Regular,0cc58fd4ecdcecb180429477370007c3b0ebfb791a9a5e7594941a1f5bcb9522
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,14,1,0.0451779,1635557248,Regular,0cc58fd4ecdcecb180429477370007c3b0ebfb791a9a5e7594941a1f5bcb9522
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,11,1,118.70622126,1635557248,Regular,764ef51c809c7a3d958be88a2bf375b48970d8d1e89dc4a9b8319d3d989acb42
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,10,1,0.0451779,1635557248,Regular,764ef51c809c7a3d958be88a2bf375b48970d8d1e89dc4a9b8319d3d989acb42
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,17,1,118.70622126,1635557248,Regular,9573ecc36c6a8c64be4c6ba77ba704888801c2775acdfed454dc41d16e145468
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,16,1,0.0451779,1635557248,Regular,9573ecc36c6a8c64be4c6ba77ba704888801c2775acdfed454dc41d16e145468
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,7,1,118.70622126,1635557248,Regular,9c404780081980209685e95aa8fb96faf51229c8fd1e7830e8e4a55af7a5b996
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,0,1,0.0451779,1635557248,Regular,7f640e507c57c94113525689fb97172198a67c00e91949f8c547d7bd1c5574b8
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,6,1,0.0451779,1635557248,Regular,9c404780081980209685e95aa8fb96faf51229c8fd1e7830e8e4a55af7a5b996
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,35,1,118.70622126,1635557248,Regular,039f086b3ffb6f20f9ca80c957847684683b4f00624a739f10f3ab9453e2395d
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,34,1,0.0451779,1635557248,Regular,039f086b3ffb6f20f9ca80c957847684683b4f00624a739f10f3ab9453e2395d
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,5,1,118.70622126,1635557248,Regular,a5d27e9a91c1b13401a308a89cfaa667c68f7d139b10f5fa9103d1e70a9c7be6
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,4,1,0.0451779,1635557248,Regular,a5d27e9a91c1b13401a308a89cfaa667c68f7d139b10f5fa9103d1e70a9c7be6
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,23,1,118.70622126,1635557248,Regular,50514a9c326972c3a4ac7a9bbacff0e5b8cb5c48230540c8d80dd16a65dc9269
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,22,1,0.0451779,1635557248,Regular,50514a9c326972c3a4ac7a9bbacff0e5b8cb5c48230540c8d80dd16a65dc9269
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,39,1,118.70622126,1635557248,Regular,e3e71df65a6ab924365238983110e45e1fe3778942bf3fd77f4278e63f593d20
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,38,1,0.0451779,1635557248,Regular,e3e71df65a6ab924365238983110e45e1fe3778942bf3fd77f4278e63f593d20
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,33,1,118.70622126,1635557248,Regular,31498259948730c4ebb7e16081ca9a2cf997207246db7fa6680fa64154c19a6e
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,32,1,0.0451779,1635557248,Regular,31498259948730c4ebb7e16081ca9a2cf997207246db7fa6680fa64154c19a6e
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,25,1,118.70622126,1635557248,Regular,4d23458d31556b40d87bf8375db86d00888fdadf3f9d315f4b1d94140b8ffe6f
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,24,1,0.0451779,1635557248,Regular,4d23458d31556b40d87bf8375db86d00888fdadf3f9d315f4b1d94140b8ffe6f
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,13,1,118.70622126,1635557248,Regular,44147ed6e58a1d7b4d4db32bcc1a4cdcfc7b9ce778da3e5e3c34261bbc542332
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,12,1,0.0451779,1635557248,Regular,44147ed6e58a1d7b4d4db32bcc1a4cdcfc7b9ce778da3e5e3c34261bbc542332
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,1,1,118.70622126,1635557248,Regular,7f640e507c57c94113525689fb97172198a67c00e91949f8c547d7bd1c5574b8
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,8,1,0.0451779,1635557248,Regular,3de96e068c79cc16087f2d6d93643a7037a2c1fd3a2b84481b6461658a24886d
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,19,1,118.70622126,1635557248,Regular,90f3a66fb9c54962b7c32dd13754a9953e446c5e1bcc5e4bfeabb7e8e21f4778
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,9,1,118.70622126,1635557248,Regular,3de96e068c79cc16087f2d6d93643a7037a2c1fd3a2b84481b6461658a24886d
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,2,1,0.0451779,1635557248,Regular,09860bef3a4441391c2bb557a73822c40b53010164d92e7c4b41c1e85de68b76
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,3,1,118.70622126,1635557248,Regular,09860bef3a4441391c2bb557a73822c40b53010164d92e7c4b41c1e85de68b76
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,20,1,0.0451779,1635557248,Regular,3fee5e1d88caecdbd9bf841cab2a0582cff85e42a7647cc445ddeaa29083f491
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,21,1,118.70622126,1635557248,Regular,3fee5e1d88caecdbd9bf841cab2a0582cff85e42a7647cc445ddeaa29083f491
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,28,1,0.0451779,1635557248,Regular,352340781c6bb2cf129c577783a6dd742e57460d0353dbd053da5846f1dacb28
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,29,1,118.70622126,1635557248,Regular,352340781c6bb2cf129c577783a6dd742e57460d0353dbd053da5846f1dacb28
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,26,1,0.0451779,1635557248,Regular,f8d4dfa9e21729e7f17aea12458cc7af2bc7db2bc5f9779f43d91b4b7dd75349
f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97,1,27,1,118.70622126,1635557248,Regular,f8d4dfa9e21729e7f17aea12458cc7af2bc7db2bc5f9779f43d91b4b7dd75349
