tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f621d3bdedae8e73ef51faa4eaa0356fd9f2b7a9fbaa224c557f3105a4de9bd9,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
f621d3bdedae8e73ef51faa4eaa0356fd9f2b7a9fbaa224c557f3105a4de9bd9,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
fc0697ac3693b8dc82e9ff09be44cb10654596f0ccc2b4fc7663157db42ac5bd,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
fc0697ac3693b8dc82e9ff09be44cb10654596f0ccc2b4fc7663157db42ac5bd,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,3,1,46.64618395,1669931360,Regular,f345f6e5c7d4ddbfb08e0db963fcda66279c1a1163cc1711f9c20cf8d3c35f11
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,8,1,0.02904059,1669931360,Regular,fc0697ac3693b8dc82e9ff09be44cb10654596f0ccc2b4fc7663157db42ac5bd
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,9,1,46.64618395,1669931360,Regular,fc0697ac3693b8dc82e9ff09be44cb10654596f0ccc2b4fc7663157db42ac5bd
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,0,1,0.02904059,1669931360,Regular,a06e1cda8d4da4ead8ab13e13c1a4cae58c732a944c992dbaed27928a2a96111
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,1,1,46.64618395,1669931360,Regular,a06e1cda8d4da4ead8ab13e13c1a4cae58c732a944c992dbaed27928a2a96111
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,4,1,0.02904059,1669931360,Regular,ea0b026cba26c2fe7c50a7eb29b94cb904f0a87d83b3beb9ce0b7125ec9d30c6
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,5,1,46.64618395,1669931360,Regular,ea0b026cba26c2fe7c50a7eb29b94cb904f0a87d83b3beb9ce0b7125ec9d30c6
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,12,1,0.02904059,1669931360,Regular,b21714e380c4b7fddfb7198f945ef7b86c08944bb28dd52bdaf10553928895c2
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,13,1,46.64618395,1669931360,Regular,b21714e380c4b7fddfb7198f945ef7b86c08944bb28dd52bdaf10553928895c2
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,6,1,0.02904059,1669931360,Regular,36003d27a1f0242d27f82ab653c3a6c55c20d4f5e073f8ca7a61603c6af87208
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,7,1,46.64618395,1669931360,Regular,36003d27a1f0242d27f82ab653c3a6c55c20d4f5e073f8ca7a61603c6af87208
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,10,1,0.02904059,1669931360,Regular,f621d3bdedae8e73ef51faa4eaa0356fd9f2b7a9fbaa224c557f3105a4de9bd9
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,11,1,46.64618395,1669931360,Regular,f621d3bdedae8e73ef51faa4eaa0356fd9f2b7a9fbaa224c557f3105a4de9bd9
2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f,1,2,1,0.02904059,1669931360,Regular,f345f6e5c7d4ddbfb08e0db963fcda66279c1a1163cc1711f9c20cf8d3c35f11
