tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26813d6e6e93f3cf3f9c4ea94f535149c2754e8fef109726ad97e94c7792df7e,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
31210208e855408dbd19f8874b8f76e9956c2c6a61a6595cfe15395eaa40fe93,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
31210208e855408dbd19f8874b8f76e9956c2c6a61a6595cfe15395eaa40fe93,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
4c863ae4edde072b3687ee05f3329d48d4c8df2bacdbde2d8347b35356137754,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
4c863ae4edde072b3687ee05f3329d48d4c8df2bacdbde2d8347b35356137754,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
5d7e0714fe4abe7b163b158c0cfe69e004369d8e2d33e6884e1c7a3819f12e0e,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
5d7e0714fe4abe7b163b158c0cfe69e004369d8e2d33e6884e1c7a3819f12e0e,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
9db6f48c044d9fcd0cc5695edcbe3b2345d5f76c717543d4a6401c48144ba6cd,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
9db6f48c044d9fcd0cc5695edcbe3b2345d5f76c717543d4a6401c48144ba6cd,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
b802725cd7a265494ff22ac772cc38dc7af364a94b6a1d1f3912185fcdf99e66,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
b802725cd7a265494ff22ac772cc38dc7af364a94b6a1d1f3912185fcdf99e66,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
bef17dbb69511aee311891bf69a9ac4e4fb306b39ca7a5b5bdf24fc9d11e9993,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
bef17dbb69511aee311891bf69a9ac4e4fb306b39ca7a5b5bdf24fc9d11e9993,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
cfac04ecaa30801f8f630893653ca339dc5a91152814628e27b59da7db1481d8,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
cfac04ecaa30801f8f630893653ca339dc5a91152814628e27b59da7db1481d8,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
e5739ff38f2c2fedaf1882a348962bf1b6d584bd6f8f7502edd38ea5571b0e13,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
e5739ff38f2c2fedaf1882a348962bf1b6d584bd6f8f7502edd38ea5571b0e13,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
e6bddce273bb8a8f5aac0e8030a6384141b1730615f0767ba2739ad58639e0b5,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
e6bddce273bb8a8f5aac0e8030a6384141b1730615f0767ba2739ad58639e0b5,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
fc1c79578a691fd9dac740b390642d79fe24f295397d798fb56008c5d56081db,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
fc1c79578a691fd9dac740b390642d79fe24f295397d798fb56008c5d56081db,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
ff2f0094073193913d45d6bef7973faf6b1c632b54cdecfc8d13e139ea3acf1b,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
ff2f0094073193913d45d6bef7973faf6b1c632b54cdecfc8d13e139ea3acf1b,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,23,1,24.84172168,1575695389,Regular,e49cba200ac2bce1036620cc70b6524c113da8f919cdef5541dee2d5d37879ac
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,8,1,0.09438029,1575695389,Regular,e5739ff38f2c2fedaf1882a348962bf1b6d584bd6f8f7502edd38ea5571b0e13
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,9,1,24.84172168,1575695389,Regular,e5739ff38f2c2fedaf1882a348962bf1b6d584bd6f8f7502edd38ea5571b0e13
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,18,1,0.09438029,1575695389,Regular,26813d6e6e93f3cf3f9c4ea94f535149c2754e8fef109726ad97e94c7792df7e
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,19,1,24.84172168,1575695389,Regular,26813d6e6e93f3cf3f9c4ea94f535149c2754e8fef109726ad97e94c7792df7e
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,26,1,0.09438029,1575695389,Regular,05c226a2a5d61915cf55fb5c024b23392e9f8cac5b90ed7279e19e9adc7a711e
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,27,1,24.84172168,1575695389,Regular,05c226a2a5d61915cf55fb5c024b23392e9f8cac5b90ed7279e19e9adc7a711e
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,28,1,0.09438029,1575695389,Regular,bef17dbb69511aee311891bf69a9ac4e4fb306b39ca7a5b5bdf24fc9d11e9993
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,29,1,24.84172168,1575695389,Regular,bef17dbb69511aee311891bf69a9ac4e4fb306b39ca7a5b5bdf24fc9d11e9993
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,16,1,0.09438029,1575695389,Regular,e6bddce273bb8a8f5aac0e8030a6384141b1730615f0767ba2739ad58639e0b5
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,17,1,24.84172168,1575695389,Regular,e6bddce273bb8a8f5aac0e8030a6384141b1730615f0767ba2739ad58639e0b5
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,10,1,0.09438029,1575695389,Regular,ff2f0094073193913d45d6bef7973faf6b1c632b54cdecfc8d13e139ea3acf1b
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,11,1,24.84172168,1575695389,Regular,ff2f0094073193913d45d6bef7973faf6b1c632b54cdecfc8d13e139ea3acf1b
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,2,1,0.09438029,1575695389,Regular,2162cb9101f63a5c8aafb6071b7adb05a380ed633ea271abc55a2947c19cd9ed
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,3,1,24.84172168,1575695389,Regular,2162cb9101f63a5c8aafb6071b7adb05a380ed633ea271abc55a2947c19cd9ed
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,14,1,0.09438029,1575695389,Regular,b802725cd7a265494ff22ac772cc38dc7af364a94b6a1d1f3912185fcdf99e66
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,15,1,24.84172168,1575695389,Regular,b802725cd7a265494ff22ac772cc38dc7af364a94b6a1d1f3912185fcdf99e66
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,6,1,0.09438029,1575695389,Regular,cfac04ecaa30801f8f630893653ca339dc5a91152814628e27b59da7db1481d8
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,7,1,24.84172168,1575695389,Regular,cfac04ecaa30801f8f630893653ca339dc5a91152814628e27b59da7db1481d8
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,32,1,0.09438029,1575695389,Regular,4c863ae4edde072b3687ee05f3329d48d4c8df2bacdbde2d8347b35356137754
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,33,1,24.84172168,1575695389,Regular,4c863ae4edde072b3687ee05f3329d48d4c8df2bacdbde2d8347b35356137754
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,30,1,0.09438029,1575695389,Regular,9db6f48c044d9fcd0cc5695edcbe3b2345d5f76c717543d4a6401c48144ba6cd
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,31,1,24.84172168,1575695389,Regular,9db6f48c044d9fcd0cc5695edcbe3b2345d5f76c717543d4a6401c48144ba6cd
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,12,1,0.09438029,1575695389,Regular,5d7e0714fe4abe7b163b158c0cfe69e004369d8e2d33e6884e1c7a3819f12e0e
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,13,1,24.84172168,1575695389,Regular,5d7e0714fe4abe7b163b158c0cfe69e004369d8e2d33e6884e1c7a3819f12e0e
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,20,1,0.09438029,1575695389,Regular,fc1c79578a691fd9dac740b390642d79fe24f295397d798fb56008c5d56081db
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,21,1,24.84172168,1575695389,Regular,fc1c79578a691fd9dac740b390642d79fe24f295397d798fb56008c5d56081db
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,24,1,0.09438029,1575695389,Regular,25b4cd6b15821d01d154f6a834af40f5fce4bbcd9e47ff45d739c099f46233aa
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,25,1,24.84172168,1575695389,Regular,25b4cd6b15821d01d154f6a834af40f5fce4bbcd9e47ff45d739c099f46233aa
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,4,1,0.09438029,1575695389,Regular,31210208e855408dbd19f8874b8f76e9956c2c6a61a6595cfe15395eaa40fe93
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,5,1,24.84172168,1575695389,Regular,31210208e855408dbd19f8874b8f76e9956c2c6a61a6595cfe15395eaa40fe93
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,0,1,0.09438029,1575695389,Regular,6e327ddeba35a55b65ad34f31ecc1029d72fba24be220a655e3cc2b1fbfe1eac
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,1,1,24.84172168,1575695389,Regular,6e327ddeba35a55b65ad34f31ecc1029d72fba24be220a655e3cc2b1fbfe1eac
a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2,1,22,1,0.09438029,1575695389,Regular,e49cba200ac2bce1036620cc70b6524c113da8f919cdef5541dee2d5d37879ac
