tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb03ba447964640fcdb3ac5530c1d96e30b96d7fb2459852aed5e5c1f169d01,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
931d388a7887c3366395a8afa65f077aa2c92888ad1498523e4d24559361ef09,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
931d388a7887c3366395a8afa65f077aa2c92888ad1498523e4d24559361ef09,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
999f343fb4cd801df7816da7290adc7c60fbd6d2f1af9ad4766ffbfd146703b0,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
999f343fb4cd801df7816da7290adc7c60fbd6d2f1af9ad4766ffbfd146703b0,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
a47422e67b11b0d62f5e848c6b952c49fb7f98ae8bb39759e2e1c7da2ff775c6,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
a47422e67b11b0d62f5e848c6b952c49fb7f98ae8bb39759e2e1c7da2ff775c6,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
ab566bb0af093f0448e3eb36fac729604e679081fe1a415d42e7e2d03cefcbec,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
ab566bb0af093f0448e3eb36fac729604e679081fe1a415d42e7e2d03cefcbec,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
ac5f9ad5c2004d18d293dcdca5580e9470c2946c1cf986c10faeb74453f2db25,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
ac5f9ad5c2004d18d293dcdca5580e9470c2946c1cf986c10faeb74453f2db25,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
cce4c1a199e13d97c3baf474c679f5aabee50255a07f5ced3b3743dec97e6e6b,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
cce4c1a199e13d97c3baf474c679f5aabee50255a07f5ced3b3743dec97e6e6b,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
f9a61eedf3eb340136b2c76763dfa6842a2ecef0a354e02245b440f2652e7168,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
f9a61eedf3eb340136b2c76763dfa6842a2ecef0a354e02245b440f2652e7168,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
ff859a9f23d01a34891572293c3c39a2056db8980701a861c53aa1ae51540a64,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
ff859a9f23d01a34891572293c3c39a2056db8980701a861c53aa1ae51540a64,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,2,1,0.03242679,1660867970,Regular,0afaec2911bce224c7dcf2d1b6c2e178cabcfe288aa9dc705511d964a7dbd54c
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,1,1,18.66658674,1660867970,Regular,999f343fb4cd801df7816da7290adc7c60fbd6d2f1af9ad4766ffbfd146703b0
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,0,1,0.03242679,1660867970,Regular,999f343fb4cd801df7816da7290adc7c60fbd6d2f1af9ad4766ffbfd146703b0
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,5,1,18.66658674,1660867970,Regular,142aedfcc6fc657b4c87c5fb3988e0b980a2bc543086a6c78ad9e7d0d208f14d
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,4,1,0.03242679,1660867970,Regular,142aedfcc6fc657b4c87c5fb3988e0b980a2bc543086a6c78ad9e7d0d208f14d
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,27,1,18.66658674,1660867970,Regular,cce4c1a199e13d97c3baf474c679f5aabee50255a07f5ced3b3743dec97e6e6b
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,26,1,0.03242679,1660867970,Regular,cce4c1a199e13d97c3baf474c679f5aabee50255a07f5ced3b3743dec97e6e6b
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,11,1,18.66658674,1660867970,Regular,ff859a9f23d01a34891572293c3c39a2056db8980701a861c53aa1ae51540a64
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,10,1,0.03242679,1660867970,Regular,ff859a9f23d01a34891572293c3c39a2056db8980701a861c53aa1ae51540a64
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,23,1,18.66658674,1660867970,Regular,931d388a7887c3366395a8afa65f077aa2c92888ad1498523e4d24559361ef09
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,22,1,0.03242679,1660867970,Regular,931d388a7887c3366395a8afa65f077aa2c92888ad1498523e4d24559361ef09
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,18,1,0.03242679,1660867970,Regular,7b44c00f75a42d85e05281cf15404601266f1b369f33492844774ed8bd44bcca
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,3,1,18.66658674,1660867970,Regular,0afaec2911bce224c7dcf2d1b6c2e178cabcfe288aa9dc705511d964a7dbd54c
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,19,1,18.66658674,1660867970,Regular,7b44c00f75a42d85e05281cf15404601266f1b369f33492844774ed8bd44bcca
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,20,1,0.03242679,1660867970,Regular,ab566bb0af093f0448e3eb36fac729604e679081fe1a415d42e7e2d03cefcbec
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,21,1,18.66658674,1660867970,Regular,ab566bb0af093f0448e3eb36fac729604e679081fe1a415d42e7e2d03cefcbec
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,6,1,0.03242679,1660867970,Regular,533c81100287b2f42197fe9835d63273c212dc977a622629090c8383a9435b98
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,7,1,18.66658674,1660867970,Regular,533c81100287b2f42197fe9835d63273c212dc977a622629090c8383a9435b98
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,24,1,0.03242679,1660867970,Regular,f9a61eedf3eb340136b2c76763dfa6842a2ecef0a354e02245b440f2652e7168
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,25,1,18.66658674,1660867970,Regular,f9a61eedf3eb340136b2c76763dfa6842a2ecef0a354e02245b440f2652e7168
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,16,1,0.03242679,1660867970,Regular,ac5f9ad5c2004d18d293dcdca5580e9470c2946c1cf986c10faeb74453f2db25
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,17,1,18.66658674,1660867970,Regular,ac5f9ad5c2004d18d293dcdca5580e9470c2946c1cf986c10faeb74453f2db25
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,14,1,0.03242679,1660867970,Regular,a47422e67b11b0d62f5e848c6b952c49fb7f98ae8bb39759e2e1c7da2ff775c6
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,15,1,18.66658674,1660867970,Regular,a47422e67b11b0d62f5e848c6b952c49fb7f98ae8bb39759e2e1c7da2ff775c6
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,8,1,0.03242679,1660867970,Regular,755900c13aa1c05c5bf2049630dc8284d0adf760e0d09186bc2fc187498ca778
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,9,1,18.66658674,1660867970,Regular,755900c13aa1c05c5bf2049630dc8284d0adf760e0d09186bc2fc187498ca778
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,13,1,18.66658674,1660867970,Regular,8bb03ba447964640fcdb3ac5530c1d96e30b96d7fb2459852aed5e5c1f169d01
c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a,1,12,1,0.03242679,1660867970,Regular,8bb03ba447964640fcdb3ac5530c1d96e30b96d7fb2459852aed5e5c1f169d01
