tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672360d8df1089fbbb6d04addab9ac4645080fa44bc8f0080c42bb542d021d63,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
6c05a6ac0db9cd5e86699d1b298840ad56bfe364f1f8efeac67c5f13a00ff3fb,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
a5799a2415761e57fba2fbfeb4ff8d8e4c18766efe6a096100113e3a57995970,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
a680d000fc488dea39faab7c9c2c9e4b3e9a0073f37d5130fd070d47eb3efa3f,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
a8e01e917efe74860e96ffe602bfa4e329e191eac4ed31815020d1bdb99bb076,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
b0c49aaf6c5252154d097991ffba74bf8bcfdb2a7f94c8e4bccd1d7100831180,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
b28903911576298a6c6644e66fbc14851ed1f62466a4790a476924488ebd1610,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
b602fe0d7a0e29678194058ab942173f7add3d8cff51759bc540d756910826c7,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
cce05e1ed4618b37682e7300cfd8fe6e76e79faafbc4a9ce4460045ee9c353ce,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
d2274c530e5fe5e9bf5d0bc48fcf458542b9dcab296cf8f98b8fcb684bb3b5ab,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
d71982756f7358ab36f5d295421698c2fcc0da284f51d81066db5f7ec0ebce99,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
e5ce6930550502426405301f34b308858d05a4a87293d7b71fd2b4ef82518967,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,6,1,215.29758941,1545371202,Regular,cce05e1ed4618b37682e7300cfd8fe6e76e79faafbc4a9ce4460045ee9c353ce
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,19,1,215.29758941,1545371202,Regular,4f5789ed50f867cddd039e49fbb3bd647d6d33f746ef5fe71180fb01d89528f1
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,9,1,215.29758941,1545371202,Regular,1c2df8cc32bfc45625b9c213fa5279c1d96922e1be3e927374b890ccf14e454a
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,0,1,215.29758941,1545371202,Regular,b0c49aaf6c5252154d097991ffba74bf8bcfdb2a7f94c8e4bccd1d7100831180
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,16,1,215.29758941,1545371202,Regular,b28903911576298a6c6644e66fbc14851ed1f62466a4790a476924488ebd1610
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,18,1,215.29758941,1545371202,Regular,672360d8df1089fbbb6d04addab9ac4645080fa44bc8f0080c42bb542d021d63
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,17,1,215.29758941,1545371202,Regular,17757bdd7f53c25556528837a8afe89cf8f322253689a63a1fbf35b6981cf7e6
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,11,1,215.29758941,1545371202,Regular,003aedac719fe7b50162dc0a9a9578b65df55a52cc3b4a1f9d77f4b26ec89972
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,10,1,215.29758941,1545371202,Regular,6c05a6ac0db9cd5e86699d1b298840ad56bfe364f1f8efeac67c5f13a00ff3fb
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,12,1,215.29758941,1545371202,Regular,d71982756f7358ab36f5d295421698c2fcc0da284f51d81066db5f7ec0ebce99
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,3,1,215.29758941,1545371202,Regular,a5799a2415761e57fba2fbfeb4ff8d8e4c18766efe6a096100113e3a57995970
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,13,1,215.29758941,1545371202,Regular,a8e01e917efe74860e96ffe602bfa4e329e191eac4ed31815020d1bdb99bb076
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,7,1,215.29758941,1545371202,Regular,6907985b84f9ebbc0bf08998640e3754e5951799940fe3bd80c03ba164bb1993
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,14,1,215.29758941,1545371202,Regular,18a98a21e2cc120160c9d10b5de279e3a4928e4d714659e6798b125766d2f885
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,15,1,215.29758941,1545371202,Regular,a680d000fc488dea39faab7c9c2c9e4b3e9a0073f37d5130fd070d47eb3efa3f
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,8,1,215.29758941,1545371202,Regular,b602fe0d7a0e29678194058ab942173f7add3d8cff51759bc540d756910826c7
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,5,1,215.29758941,1545371202,Regular,33fea97fa552bb98bcef396d51b2f9712d76796ea30b2a2e17dc43186b2bba2a
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,4,1,215.29758941,1545371202,Regular,e5ce6930550502426405301f34b308858d05a4a87293d7b71fd2b4ef82518967
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,1,1,215.29758941,1545371202,Regular,46107f631780c11e6d685ff8b7f7ce209bc4cbaaa98194a2ebe1c0095c1676a2
ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1,1,2,1,215.29758941,1545371202,Regular,d2274c530e5fe5e9bf5d0bc48fcf458542b9dcab296cf8f98b8fcb684bb3b5ab
