tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5896bd221f2846bb4bde35bc6dcc408d2cef79f1978db36b91e2797d8bb020,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
4002f142c0f81681e8bf3fcab068b8b3f16e1551d32aefe87a55097bd9812bee,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
812e7209cdb17ce7bc1076720701a74e66199c8a257c6d3afd0914b4a173f0b2,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
ab86f6ee0eebf453f6722ecc64947de4a9002ff792644c3be4ff8fdbec150006,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
ac54a96e4633b8ee6f6f80827d2c0795af3d38788e696d32c55ccc2e9e0c9cc5,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
c3e09e69c0ec459c18cd7a7e158b98ade671c6b235297fd64b12b6eadc05bd89,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
dcfb5ea3f8ffba675a6b695613f99efba40550a928612b60ba76cde84c0b5519,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
eab64fdb87031d90208a7ac725a248cbf3f89422336f34516db059da014de480,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
eafc4822d920afe085f3bde63db3f30ef266949379f133def6ce5410866e7bcb,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
000d6f1e9fed9ebe4754e70f44e914365c18c07d5f1a2e2098c04c51079a4c3d,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
3e4b75a019e0851633f6979b669350901abd7ac0f446bc490aec813290803e9c,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
3e55e3684c87d80aba96d8bde861be27fc30f438af587bbe5b06c9b9acfb267f,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
43416e249b17fbc440b61be97ec37b12e4bd38f8912056231a5e6187b93e8aa6,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
9bad4285a1c96c48584a83a58a930ce905252d2a745194eb1daad94b51d22886,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
9bf2ad9038d62dd3c32f4d10c61bf23faba93192cdef84202608fb56b2ca9991,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
a7ad708dc88e18eed85c951473f3416477d0d3c2024d7677c7b17a6a7e4c2b7b,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
aabe07ea683c8e469c67a460555309918c16f501348fd240786600fb89bb8bae,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
ac0eb7e37076b09ab8e687bd8866a995eea11d3e685096f9e1995b5a22951616,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
eb59de9d7d75f88ce8360ae197391e0480e3e4d083f963b9376a04874319ca5f,-1,0,1,215.29756637,1545365288,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,4,1,215.29756637,1545365096,Regular,9bf2ad9038d62dd3c32f4d10c61bf23faba93192cdef84202608fb56b2ca9991
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,0,1,215.29756637,1545365096,Regular,eb59de9d7d75f88ce8360ae197391e0480e3e4d083f963b9376a04874319ca5f
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,9,1,215.29756637,1545365096,Regular,3e4b75a019e0851633f6979b669350901abd7ac0f446bc490aec813290803e9c
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,7,1,215.29756637,1545365096,Regular,3e55e3684c87d80aba96d8bde861be27fc30f438af587bbe5b06c9b9acfb267f
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,6,1,215.29756637,1545365096,Regular,0a67c32287e8e3b49086ded9b43810cd436126e9d1cc50efc6774098947d7539
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,8,1,215.29756637,1545365096,Regular,ab86f6ee0eebf453f6722ecc64947de4a9002ff792644c3be4ff8fdbec150006
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,14,1,215.29756637,1545365096,Regular,c3e09e69c0ec459c18cd7a7e158b98ade671c6b235297fd64b12b6eadc05bd89
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,15,1,215.29756637,1545365096,Regular,000d6f1e9fed9ebe4754e70f44e914365c18c07d5f1a2e2098c04c51079a4c3d
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,1,1,215.29756637,1545365096,Regular,eafc4822d920afe085f3bde63db3f30ef266949379f133def6ce5410866e7bcb
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,11,1,215.29756637,1545365096,Regular,812e7209cdb17ce7bc1076720701a74e66199c8a257c6d3afd0914b4a173f0b2
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,3,1,215.29756637,1545365096,Regular,dcfb5ea3f8ffba675a6b695613f99efba40550a928612b60ba76cde84c0b5519
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,17,1,215.29756637,1545365096,Regular,4002f142c0f81681e8bf3fcab068b8b3f16e1551d32aefe87a55097bd9812bee
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,19,1,215.29756637,1545365096,Regular,ac54a96e4633b8ee6f6f80827d2c0795af3d38788e696d32c55ccc2e9e0c9cc5
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,10,1,215.29756637,1545365096,Regular,eab64fdb87031d90208a7ac725a248cbf3f89422336f34516db059da014de480
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,16,1,215.29756637,1545365096,Regular,0b5896bd221f2846bb4bde35bc6dcc408d2cef79f1978db36b91e2797d8bb020
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,5,1,215.29756637,1545365096,Regular,43416e249b17fbc440b61be97ec37b12e4bd38f8912056231a5e6187b93e8aa6
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,2,1,215.29756637,1545365096,Regular,9bad4285a1c96c48584a83a58a930ce905252d2a745194eb1daad94b51d22886
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,12,1,215.29756637,1545365096,Regular,a7ad708dc88e18eed85c951473f3416477d0d3c2024d7677c7b17a6a7e4c2b7b
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,13,1,215.29756637,1545365096,Regular,ac0eb7e37076b09ab8e687bd8866a995eea11d3e685096f9e1995b5a22951616
b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d,1,18,1,215.29756637,1545365096,Regular,aabe07ea683c8e469c67a460555309918c16f501348fd240786600fb89bb8bae
